"subject","predicate","object"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistMonks"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfEdo-periodJapan"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePainters"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoets"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWritersOfTheEdoPeriod"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monk110112129"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#label","Ёкои Кинкоку"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#label","Yokoi Kinkoku"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#label","Yokoi Kinkoku"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#label","Yokoi Kinkoku"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#label","横井金谷"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#label","Yokoi Kinkoku"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#label","Yokoi Kinkoku"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#comment","Yokoi Kinkoku (japanisch 横井 金谷; geboren 1761 in der Provinz Ōmi; gestorben 10. Januar 1832) war ein japanischer Mönch und Maler der Nanga-Schule."
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#comment","Yokoi Kinkoku est un poète, peintre et moine bouddhiste japonais de l'époque d'Edo."
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#comment","Yokoi Kinkoku (横井金谷, Hōreki 11 <1761> - the 1st month and 10th day of Tenpō 3 ) was a wanderer, monk of Jōdo-shū Buddhism, a painter of Buddhist imagery, and a painter influenced by the Southern School of Chinese painting during the late Edo period. Much of the information known about Kinkoku comes from his autobiography, Biography of the Monk Kinkoku (Kinkoku Shōnin Goichidai-ki), which was translated by Fujimori Seikichi into modern Japanese in 1965 under the title of A Record of the Monk Kinkoku's Behavior (Kinkoku Shōnin Gyōjō-ki). According to Fister, Kinkoku's autobiography has many inaccuracies, such as dates and the use of the incorrect homophonic kanji. It is also speculated that Kinkoku used the work of others in his autobiography such as a journey based on Shiba Kōkan's work rat"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#comment","Ёкои Кинкоку (1761—1832) — ученик Ёса Бусона, знаменитый японский поэт и художник Периода Эдо. Был также буддийским монахом. Его работы хранятся в коллекциях многих именитых музеев, в том числе Британского, Музея искусств округа Лос-Анджелес, Гарвардского художественного, Музея изящных искусств (Бостон), Вустерского музея искусств, Института искусств Миннеаполиса, Метрополитен-музея, Художественного музея Мичиганского университета, Музея искусств Санта-Барбары, Художественного музея Сиэтла, Бруклинского музея и Художественного музея Филадельфии."
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#comment","横井 金谷（よこい きんこく、宝暦11年〈1761年〉 - 天保3年1月10日〈1832年2月1日〉）は江戸時代後期の浄土宗の僧侶、絵仏師、文人画家。近江国の生まれ。僧名は泰誉妙憧、別号に蝙蝠道人など。"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#comment","Yokoi Kinkoku fue un poeta y pintor japonés del Período Edo, que fue también monje budista. Nació en Kusatsu en 1761, donde también murió, en 1832."
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://www.w3.org/2000/01/rdf-schema#comment","Yokoi Kinkoku foi um grande pintor clássico japonês, um dos mais talentosos de seu tempo. Ele viveu entre os anos de 1761 e 1832. Também era sacerdote, assim como um hábil mestre nas artes marciais, na caligrafia e na poesia. Nasceu e morreu na cidade de Kasanui, que hoje é Kusatsu, região central do Japão, próxima ao famoso Lago Biwa e a Kyoto, a capital do país naquela época. Vale lembrar que, historicamente, a cultura e a religiosidade dos japoneses sempre estiveram interligadas, e portanto não é de se estranhar que muitos dos mais consagrados de seus artistas tenham sido, ao mesmo tempo, monges do budismo ou do xintoísmo, tradicionalmente os dois sistemas filosófico-religiosos mais comuns do Japão."
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basho_by_Kinkoku_c1820.jpg"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokoi_Kinkoku_-_Mount_Fuji_--_Metropolitan_Museum_of_Art_-_no_frame.jpg"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Buddhist_monks"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Buddhist_monks"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Japanese_poets"
"http://dbpedia.org/resource/Yokoi_Kinkoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_writers_of_the_Edo_period"
