"subject","predicate","object"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfJapan"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfRussia"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalStraits"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfTheKurilIslands"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","Cieśnina Kunaszyrska"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","Stretto di Nemuro"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","根室海峡"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Nemuro"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","Estreito de Nemuro"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","Nemuro Strait"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","根室海峽"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","Nemuro-Straße"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","Протока Немуро"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","쿠나시르 해협"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#label","Кунаширский пролив"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Nemuro Strait, also called Notsuke Strait and Kunashirsky Strait (Russian: Кунаширский пролив), is a strait, located at 44°00′N 145°18′E﻿ / ﻿44°N 145.3°E, separating Kunashir Island of the Kuril Islands, Russia (claimed by Japan) from the Shiretoko Peninsula, Hokkaidō, Japan."
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","根室海峡（日语：根室海峡／ねむろかいきょう Nemuro kaikyō */?），俄羅斯稱庫納希爾斯基海峽（俄语：Кунаширский пролив，羅馬化：Kunashirsky oriliv）是西端北起斜里郡斜里町知床岬，南到北海道根室市納沙布岬，東為國後島、齒舞群島的一個海峽。由于這里處于日本和俄羅斯的領土爭議地南千島群島。因此長期以來俄羅斯的艦艇都會在這里巡弋。目前，這里是事實上的俄羅斯與日本的國境線。"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","O estreito de Kunashirsky (em russo: Кунаширский пролив) ou estreito de Nemuro (em japonês: 根室海峡, Nemuro Kaikyō), ou ainda estreito de Notsuke é um estreito que separa a ilha Kunashir, nas Ilhas Curilas, Rússia (reclamadas pelo Japão) da península Shiretoko, na ilha Hokkaidō, Japão. Apresenta 74 quilômetros de comprimento e cerca de 43 quilômetros de largura no norte e 24 quilômetros de largura no sul. Sua profundidade é variável, são 2 500 metros no norte e aproximadamente 17-20 metros no sul. O estreito durante o inverno congela."
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Прото́ка Немуро (Кунаширська; рос. Кунаширский пролив, яп. 根室海峡, трансліт. Немуро кайкйо) — протока в Тихому океані, відокремлює острів Кунашир на сході від японського острова Хоккайдо на заході, з'єднує Охотське море на півночі та протоку Зради на півдні. Протокою проходить державний кордон Росії та Японії, але остання не визнає юрисдикцію Росії на південні Курильські острови і вважає протоку повністю своєю, відносячи її до округу Немуро префектури Хоккайдо. Росія відносить свою частину протоки до Южно-Курильського району Сахалінської області. Береги переважно високі, мало порізані:"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Die Nemuro-Straße (jap. 根室海峡, Nemuro-kaikyō), auch bekannt als Notsuke-Straße und Straße von Kunaschir (russisch Кунаширский пролив), ist eine Meerenge zwischen der südlichsten Kurileninsel Kunaschir (zu Russland gehörend, von Japan beansprucht) und der Shiretoko-Halbinsel im Nordosten von Hokkaidō."
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit de Nemuro est un détroit de la mer d'Okhotsk situé entre l'île de Kounachir au Sud des Kouriles et la péninsule de Shiretoko au Japon. Son extrémité sud-ouest communique avec l'océan Pacifique."
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","根室海峡（ねむろかいきょう）は、北海道本島と国後島の間の海峡。 北海道根室市の納沙布岬から斜里郡斜里町の知床岬まで南北に伸び、長さ約130km、最狭部は約17km。水深は南側で10～50mほどだが羅臼沖で急激に深くなり、最深部は2400mを超える。 ロシア語では、国後島の北側をクナシルスキー海峡 (Кунаширский пролив) と呼び、南側の納沙布岬の先端の珸瑤瑁水道の部分はソビエツキー海峡 (пр.Советский) と呼んでいる。納沙布岬から対岸の貝殻島（ロシア語名：シグナルヌイ島 (О.Сигнальный)）まではわずか3.7kmで、その中間にはロシアが主張する領海の境界を示すブイが設置されている。 最狭部は野付郡別海町にある野付半島の龍神崎と国後島のケラムイ崎（ロシア語名：ビエスロ岬 м. Весло）の間であり、この最狭部を特に野付水道（ロシア語名：イズメナ海峡 пр.Измены）と呼ぶ。対岸は、北方四島の一つ国後島の国後郡泊村（ロシア語名：ガラブニノ Головинино）。ここにはロシア国境警備隊の大規模な基地が設けられており、海峡の交通や北海道本土の様子を24時間監視している。 第二次世界大戦終戦直後にソビエト連邦軍が全千島列島を占領し、現在もなおソ連を継承したロシア連邦が実効支配を続けているため、この海峡が事実上の国境となっている。"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Cieśnina Kunaszyrska (jap. 根室海峡 Nemuro-kaikyō; ros. Кунаширский пролив, Kunaszyrskij proliw) − cieśnina morska oddzielająca rosyjską wyspę Kunaszyr (jap. Kunashiri) w archipelagu Kuryli od półwyspu Shiretoko na japońskiej wyspie Hokkaido. Źródła japońskie określają nazwą Nemuro całe przejście wodne łączące Morze Ochockie i Ocean Spokojny, od przylądka Shiretoko do przylądka Nosappu na półwyspie Nemuroi dzielą je na trzy części:"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Кунаширский пролив, пролив Немуро (яп. 根室海峡 Нэмуро кайкё:) — пролив в Тихом океане, отделяет остров Кунашир от острова Хоккайдо. Соединяет Охотское море на севере и пролив Измены на юге. Длина около 74 км. Ширина от 24 км на юге до 43 км на севере. Глубина до 2500 м. Берег преимущественно высокий, мало изрезанный. Средняя величина прилива по берегам пролива 1,0 м. В зимнее время заполнен льдами. Назван по расположению рядом с островом Кунашир. На берегах пролива находятся населённые пункты: Сибецу, Раусу, , (Япония) и др."
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Lo stretto di Nemuro o stretto Kunaširskij (in giapponese: 根室海峡, Nemuro-kaikyō; in russo Кунаширский пролив Kunashirskiy proliv ) è un braccio di mare nell'oceano Pacifico settentrionale che separa l'isola di Kunašir dalla penisola di Shiretoko dell'isola di Hokkaidō. Lo stretto collega il mare di Ochotsk, a nord, allo stretto Izmeny (пролив Измены), a sud. Si trova ai confini sud-orientali dell'oblast' di Sachalin, in Russia, e nella sottoprefettura di Nemuro del Giappone. Lungo lo stretto corre il confine tra i due stati."
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2000/01/rdf-schema#comment","쿠나시르 해협(러시아어: Кунаширский пролив)은 사할린주의 쿠나시르섬과 홋카이도 동부 지역에 위치한 네무로반도, 시레토코반도를 사이에 둔 해협이다. 일본에서는 네무로 해협(일본어: 根室海峡)으로 불리고 있다."
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.3000030517578
"http://dbpedia.org/resource/Nemuro_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_the_Kuril_Islands"
"http://dbpedia.org/resource/Nemuro_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–Soviet_Union_relations"
"http://dbpedia.org/resource/Nemuro_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Nemuro_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_Japan"
"http://dbpedia.org/resource/Nemuro_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Hokkaido"
"http://dbpedia.org/resource/Nemuro_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_straits"
"http://dbpedia.org/resource/Nemuro_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–Russia_border"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageID",6884188
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageRevisionID",1031124883
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuril_Islands"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_the_Kuril_Islands"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–Soviet_Union_relations"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Hokkaido"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiretoko_Peninsula"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_Japan"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunashir_Island"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuril_Islands_Dispute"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_straits"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaidō"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan–Russia_border"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705111334/http:/earthobservatory.nasa.gov/Newsroom/NewImages/images.php3%3Fimg_id=18081"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nemuro_Strait"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345493"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кунаширский_пролив"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kunaširi_väin"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/根室海峽"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Немуро"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠나시르_해협"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根室海峡"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Détroit_de_Nemuro"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stretto_di_Nemuro"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nemuro-Straße"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv64m"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MgYu"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nemuro_Strait"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протока_Немуро"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kunaşir_boğazı"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cieśnina_Kunaszyrska"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2122935/"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estreito_de_Nemuro"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hokkaido-geo-stub"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nemuro_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SakhalinOblast-geo-stub"
"http://dbpedia.org/resource/Nemuro_Strait","http://www.georss.org/georss/point","44.0 145.3"
