"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Schue","http://www.w3.org/2000/01/rdf-schema#label","Mr. Schue"
"http://dbpedia.org/resource/Mr._Schue","http://dbpedia.org/ontology/wikiPageID",27709394
"http://dbpedia.org/resource/Mr._Schue","http://dbpedia.org/ontology/wikiPageRevisionID",870371865
"http://dbpedia.org/resource/Mr._Schue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Schuester"
"http://dbpedia.org/resource/Mr._Schue","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Will_Schuester"
"http://dbpedia.org/resource/Mr._Schue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Mr._Schue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Mr._Schue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Schue?oldid=870371865&ns=0"
"http://dbpedia.org/resource/Mr._Schue","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Mr._Schue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Schue"
