"subject","predicate","object"
"http://dbpedia.org/resource/Slovak_Partisans","http://www.w3.org/2000/01/rdf-schema#label","Slovak Partisans"
"http://dbpedia.org/resource/Slovak_Partisans","http://dbpedia.org/ontology/wikiPageID",68346542
"http://dbpedia.org/resource/Slovak_Partisans","http://dbpedia.org/ontology/wikiPageRevisionID",1035964414
"http://dbpedia.org/resource/Slovak_Partisans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_partisans"
"http://dbpedia.org/resource/Slovak_Partisans","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Slovak_partisans"
"http://dbpedia.org/resource/Slovak_Partisans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLnLS"
"http://dbpedia.org/resource/Slovak_Partisans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Slovak_Partisans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Slovak_Partisans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slovak_Partisans?oldid=1035964414&ns=0"
"http://dbpedia.org/resource/Slovak_Partisans","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Slovak_Partisans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slovak_Partisans"
