"subject","predicate","object"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInTheMiddleEast"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegions"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPlaces"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmarnaLettersLocations"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Canaã"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaan, Dumoga, Bolaang Mongondow"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Ханаан"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaän (gebied)"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","가나안"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaan"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","カナン"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Canaan"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaan"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","كنعانيون"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","迦南"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaan"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Ханаан"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaan"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Canaan"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Χαναάν"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Cananea"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Canaán"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaano"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Canaan (région)"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaán"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#label","Kanaan"
"http://dbpedia.org/resource/Canaan","http://www.w3.org/2000/01/rdf-schema#comment","Canaan /kanaɑ̃/ (phénicien : ou 𐤊𐤍𐤏𐤍, KNˁN (Kanaʿn) ; hébreu : כנען Kənáʿan ; arabe : كنعان Kanʿān) désigne une région et une civilisation du Proche-Orient ancien située le long de la rive orientale de la mer Méditerranée. Cette région correspond plus ou moins aujourd'hui aux territoires réunissant l’État d'Israël, la Palestine, l'ouest de la Jordanie, le Liban et l'ouest de la Syrie. On appelle Cananéens les habitants de ce territoire à l'Âge du bronze, parfois appelé pour cette région « période cananéenne », plus spécifiquement au IIe millénaire av. J.-C.."
