"subject","predicate","object"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParodies"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caricature106780069"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parody106780309"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/2000/01/rdf-schema#label","Scotlandshire"
"http://dbpedia.org/resource/Scotlandshire","http://www.w3.org/2000/01/rdf-schema#comment","Scotlandshire is a term used to denote either the anglicisation of Scotland or the subordinate political relationship with England. It is recorded as early as 1706 in ' anti-Union Third Treatise. By placing the suffix -shire after the country's name, the term attempts to parody the early modern tendency to place the word -shire after some ancient Scottish regions, as well as implicating in a tongue-in-cheek manner that Scotland has the status of an English county, rather than that of a distinct nation. Hence, the term is political in nature. Others have alternative names ending in -shire."
"http://dbpedia.org/resource/Scotlandshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Scotlandshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology"
"http://dbpedia.org/resource/Scotlandshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England–Scotland_relations"
"http://dbpedia.org/resource/Scotlandshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_assimilation"
"http://dbpedia.org/resource/Scotlandshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies"
"http://dbpedia.org/resource/Scotlandshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_society"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageID",4606890
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageRevisionID",1097014932
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_cultural_cringe"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Briton"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifeshire"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicisation"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburghshire"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morayshire"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire"
"http://dbpedia.org/resource/Scotlandshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
