"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuenosAiresProvince"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/2000/01/rdf-schema#label","Villa Raffo"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/2000/01/rdf-schema#label","Villa Raffo"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/2000/01/rdf-schema#label","Villa Raffo"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/2000/01/rdf-schema#comment","Villa Raffo is a town in Tres de Febrero Partido of Buenos Aires Province, Argentina. It is located in the Greater Buenos Aires urban agglomeration."
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/2000/01/rdf-schema#comment","Villa Raffo es una localidad ubicada en la Zona Oeste del Gran Buenos Aires, al noroeste de la ciudad de Buenos Aires, y ubicada en el sur del partido de Tres de Febrero. Limita con la Capital Federal."
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/2000/01/rdf-schema#comment","Villa Raffo is een plaats in het Argentijnse bestuurlijke gebied Tres de Febrero in de provincie Buenos Aires. De plaats telt 7.864 inwoners."
"http://dbpedia.org/resource/Villa_Raffo","http://xmlns.com/foaf/0.1/name","Villa Raffo"
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6069450378418
"http://dbpedia.org/resource/Villa_Raffo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.53194427490234
