"subject","predicate","object"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDeraIsmailKhanDistrict"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Ĥan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Дера-Исмаил-Хан"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","ديرا إسماعيل خان"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#label","Dera Ismail Khan"
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Dera Ismail Khan (in urdu ڈیرہ اسماعیل خان) è una città del Pakistan, situata nella provincia del Khyber Pakhtunkhwa."
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Dera Ismail Khan es una localidad de Pakistán, en la provincia de Khyber Pakhtunkhwa."
"http://dbpedia.org/resource/Dera_Ismail_Khan","http://www.w3.org/2000/01/rdf-schema#comment","ديرا إسماعيل خان (بالأردوية: ڈیرہ اسماعیل خان)‏ هي مدينة، في باكستان، تقع في Dera Ismail Khan District ‏ ، وهي عاصمتها، بلغ عدد سكانها 109,686 نسمة وذلك حسب إحصائيات سنة 2017."
