"subject","predicate","object"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1906"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/2000/01/rdf-schema#label","Simplified Spelling Board"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Simplified Spelling Board was an American organization created in 1906 to reform the spelling of the English language, making it simpler and easier to learn, and eliminating many of what were considered to be its inconsistencies. The board operated until 1920, the year after the death of its founding benefactor, who had come to criticize the progress and approach of the organization."
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_spelling_reform"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrew_Carnegie"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1906"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageID",19077643
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1120817690
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster's_New_International_Dictionary"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_linguistics"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:aker"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1906"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Sun"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Spelling_Society"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_order_(United_States)"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_spelling_reform"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:altho"
"http://dbpedia.org/resource/Simplified_Spelling_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Commissioner_of_Education"
