"subject","predicate","object"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWesel"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryGermanPainters"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicPainters"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#label","Derick Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#label","Derick Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#label","Derick Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#label","Derick Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#label","Derick Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#label","Derick Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#label","Derick Baegert"
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#comment","Derick Baegert (Wesel, c., 1440 - 1515) va ser un pintor tardogòtic alemany."
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#comment","Derik or Derick Baegert (ca. 1440 - after 1515) was a German late Gothic painter. Derick Baegert was probably born in Wesel around 1435-1440 to Johan Baegert, a merchant, and Mechtelt Mynreman. While his family wasn't very wealthy, Derick ended his life as one of the richer people of Wesel, living in a grand house on the Brückstrasse in the old town of Wesel. Painter , in earlier literature named the , was his son, and Jan Joest, who may have been his nephew, and the were probably some of his pupils."
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#comment","Derick Baegert (Wesel, 1440 circa – Wesel, dopo 1515) è stato un pittore tedesco."
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#comment","Derick Baegert, né vers 1440 à Wesel et mort vers 1515 dans cette même ville, est un peintre allemand du gothique tardif. Au milieu d'influences diverses (flamande, westphalienne, rhénane), il développe un style personnel d'une qualité remarquable, notamment grâce à un traitement particulièrement soigné des détails."
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#comment","Derick Baegert (ur. ok. 1440 w Wesel, zm. w 1515 tamże) – niemiecki malarz okresu późnego gotyku. Należał do kręgu malarzy Dolnej Nadrenii, którzy ulegali bardzo silnym wpływom niderlandzkim. Tworzył pod wpływem Rogiera van der Weydena i Dirka Boutsa, ale malował kompozycje mniej przestrzenne i zapełnione mnóstwem postaci. Zachowały się jego 4 ołtarze pasyjne, 2 ołtarze Rodziny Marii, Ołtarz św. Łukasza oraz pojedyncze kwatery innych ołtarzy. W l. 1493-94 namalował scenę składania przysięgi sądowej dla ratusza w Wesel. Jego syn Jan oraz siostrzeniec Jan Joest van Kalkar również byli malarzami."
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#comment","Derick Baegert [ˈbaːgərt] (* um 1440 in Wesel; † um 1515 in Wesel) war ein bedeutender deutscher Maler der Spätgotik. Unter flämischem, westfälischem und rheinischem Einfluss entwickelte er seinen ganz eigenen Stil von außerordentlicher Qualität. Seine Werke zeichnen sich durch einen hohen Detailreichtum in der Malerei aus."
"http://dbpedia.org/resource/Derick_Baegert","http://www.w3.org/2000/01/rdf-schema#comment","Derick Baegert (Wesel, c., 1440-1515) fue un pintor tardogótico alemán."
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germanisches_Nationalmuseum_089.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baegert3.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baegert-Altar-Dortmund-Mitte.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baegert1.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derick_Baegert_-_Christ_Carrying_the_Cross_and_Veronica_with_the_Sudarium_-_WGA1143.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derick_Baegert_-_Ritter_und_Soldaten_beim_Würfelspiel_um_Christi_Gewand.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derick_Baegert_-_Saint_Luke_Painting_the_Virgin_-_WGA01145.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derick-Baegert-_Eidesleistung-1493.jpg"
"http://dbpedia.org/resource/Derick_Baegert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_painters"
"http://dbpedia.org/resource/Derick_Baegert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Derick_Baegert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wesel"
"http://dbpedia.org/resource/Derick_Baegert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Derick_Baegert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Derick_Baegert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_German_painters"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageID",41198521
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageRevisionID",957978276
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dortmund"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalian_State_Museum_of_Art_and_Cultural_History"
"http://dbpedia.org/resource/Derick_Baegert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_painters"
