"subject","predicate","object"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianMediaByMedium"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Blogging in Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","التدوين في إيران"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Following a crackdown on Iranian media beginning in 2000 many Iranians turned to weblogging to provide and find political news. The first Persian language blog is thought to have been created by Hossein Derakhshan, (in Canada), in 2001. Derakhshan also provided readers with a simple instruction manual in Persian on how to start a blog. In 2004, a census of blogs around the world by the NITLE found 64,000 Persian language blogs. In that year the Islamic government also began to arrest and charge bloggers as political dissidents and by 2005 dozens of bloggers had been arrested."
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","بعد تدهور في الإعلام الإيراني في عام 2000م اتجه العديد من الإيرانيين إلى التدوين لبث والبحث عن الاخبار السياسية. أول مدونة إيرانية انشائها حسين ديركشان، (في كندا), عام 2001. ارفق ديركشان مرفق بتعليمات بسيطة حول كيفية إنشاء مدونة باللغة الفارسية. في عام 2004, عدد من المدونات حول العالم التابعة للمؤسسة الوطنية للتقنية والتعليم المتطور وجدت 64,000 مدونة باللغة الفارسية. في تلك السنة قامت الحكومة الاسلامية بأعتقال وتوجية التهم للمدونين كأجراء سياسي وفي حلول عام 2005 تم احتجاز عدد من المدونيين."
"http://dbpedia.org/resource/Blogging_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_in_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blogging_by_country"
"http://dbpedia.org/resource/Blogging_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Iran_by_medium"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageID",1011271
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1115177039
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_of_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technorati"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sina_Motalebi"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evin_prison"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NITLE"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Revolutionary_Court"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Derakhshan"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sattar_Beheshti"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahid_Online"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir-Hossein_Mousavi_presidential_campaign,_2009"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Drezner"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoumeh_Ebtekar"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojtaba_Saminejad"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._State_Department"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blogging_by_country"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sina_Motallebi"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_in_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Leader"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service_Trust"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad-Ali_Abtahi"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Revolution"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_rankings_of_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheytarieh"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Farrell_(political_scientist)"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_system_of_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alireza_Jamshidi"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogger_(service)"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(law)"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_in_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Winer"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Are_Nøstvold_Jensen"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporters_Without_Borders"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_in_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_Studies_of_South_Asia,_Africa_and_the_Middle_East"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_censorship_in_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_in_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamedan"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Iran_by_medium"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Ronaghi"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirin_Ebadi"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrnoush_Najafi_Ragheb"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Bam_earthquake"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twelve_Imams"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massoumeh_Ebtekar"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212012006/http:/www.persianimpediment.org/research/iwrpresults.pdf"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://kb.osu.edu/dspace/bitstream/1811/371/1/BlogImpact.pdf"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105211207/http:/en.qantara.de/webcom/show_article.php/_c-478/_nr-994/i.html"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danieldrezner.com/research/blogpaperfinal.pdf"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyber.law.harvard.edu/publications/2008/Mapping_Irans_Online_Public"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyber.law.harvard.edu/publications/2008/Mapping_Irans_Online_Public/interactive_blogosphere_map"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://muse.jhu.edu/cgi-bin/access.cgi%3Furi=/journals/comparative_studies_of_south_asia_africa_and_the_middle_east/v026/26.1alexanian.pdf"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payvand.com/news/03/sep/1156.html"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://dorsablog.com"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501073853/http:/wo.uio.no/as/WebObjects/theses.woa/wa/these%3FWORKID=21737"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618201819/http:/www.iranhrdc.org/httpdocs/English/reports.htm"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050129110548/http:/www.doostdar.com/articles/vsob.pdf"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813065307/http:/ccce.com.washington.edu/projects/assets/Nafisi_Blogging_Outside_Iran.pdf"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701173206/http:/meria.idc.ac.il/journal/2007/issue2/jv11no2a6.html"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z0bc"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التدوين_في_إيران"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qUXc"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blogging_in_Iran"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیر_زمانی_وبلاگ‌نویسی_در_ایران"
"http://dbpedia.org/resource/Blogging_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6585127"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Blogging_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
