"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfImperialCollegeLondon"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheInstituteOfPhysics"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarrow-in-Furness"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSaleGrammarSchool"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAcademics"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCarlisleGrammarSchool"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/2000/01/rdf-schema#label","Brian Fender"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/2000/01/rdf-schema#label","Brian Fender"
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/2000/01/rdf-schema#comment","Sir Brian Edward Frederick Fender, né le 15 septembre 1934, est un cadre universitaire anglais."
"http://dbpedia.org/resource/Brian_Fender","http://www.w3.org/2000/01/rdf-schema#comment","Sir Brian Edward Frederick Fender, CMG (born 15 September 1934) is an English academic executive."
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Institute_of_Physics"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barrow-in-Furness"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Carlisle_Grammar_School"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_Keele_University"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Imperial_College_London"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sale_Grammar_School"
"http://dbpedia.org/resource/Brian_Fender","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Imperial_College_London"
