"subject","predicate","object"
"http://dbpedia.org/resource/Elk_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elk_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elk_Formation","http://www.w3.org/2000/01/rdf-schema#label","Elk Formation"
"http://dbpedia.org/resource/Elk_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Elk Formation is a stratigraphic unit of the Western Canada Sedimentary Basin that is present in southeastern British Columbia and southwestern Alberta. It is probably of Early Cretaceous age, but in some areas its strata could be as old as Late Jurassic. It includes minor thin coal beds and was named for outcrops near the now-abandoned Elk River coal mine east of Fernie, British Columbia."
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/property/name","Elk Formation"
"http://dbpedia.org/resource/Elk_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_Alberta"
"http://dbpedia.org/resource/Elk_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_Alberta"
"http://dbpedia.org/resource/Elk_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Cretaceous_Series_of_North_America"
"http://dbpedia.org/resource/Elk_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Canada"
"http://dbpedia.org/resource/Elk_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_British_Columbia"
"http://dbpedia.org/resource/Elk_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Jurassic_Series"
"http://dbpedia.org/resource/Elk_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_British_Columbia"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageID",41484104
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1013786958
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernie,_British_Columbia"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overbank"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_channel"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mist_Mountain_Formation"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_Alberta"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outcrop"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Rockies"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichnofossil"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palynomorph"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratigraphy_of_Alberta"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Allan_(Canada)"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Front"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvial_plain"
"http://dbpedia.org/resource/Elk_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
