"subject","predicate","object"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryRulersInEurope"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centurySerbianMonarchs"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Monarch_HeadOfState"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxMonarchs"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByBulgariaByDecapitation"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfDuklja"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryChristianSaints"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centurySerbianMonarchs"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryRulersInEurope"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianSaints"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartyrs"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryChristianSaints"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Jovan Vladimir"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Joan Vladímir"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Jovan Vladimir"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Йован Володимир"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Jovan Vladimir"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","João Vladimir"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Jovan Vladimir"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Jan Włodzimierz"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Jovan Vladimir"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης ο Βλαδίμηρος"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Jan Vladimír"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Иван Владимир"
"http://dbpedia.org/resource/Jovan_Vladimir","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Vladimir (en serbio, Јован Владимир; ca 990 - 22 de mayo de 1016) fue gobernador de Doclea, el más poderoso principado serbio de la época,​ entre 1000 y 1016. Gobernó durante la prolongada guerra entre el Imperio bizantino y el Primer Imperio Búlgaro. Vladimir fue reconocido como un gobernante piadoso, justo y pacífico. Es reconocido como un mártir y santo, con su fiesta se celebra el 22 de mayo. Era hijo de Petrislav, de quien heredó el trono de Doclea."
