"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInPhiladelphiaCountyPriorToTheActOfConsolidation,1854"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Oxford Township, Philadelphia County, Pennsylvania"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Oxford Township is a now-defunct township in Philadelphia County, Pennsylvania. The township ceased to exist and was incorporated into the City of Philadelphia following the passage of the Act of Consolidation, 1854."
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Oxford_Township"
"http://dbpedia.org/resource/Oxford_Township,_Philadelphia_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pennsylvania"
