"subject","predicate","object"
"http://dbpedia.org/resource/Representative_Collins","http://www.w3.org/2000/01/rdf-schema#label","Representative Collins"
"http://dbpedia.org/resource/Representative_Collins","http://dbpedia.org/ontology/wikiPageID",62864029
"http://dbpedia.org/resource/Representative_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",936446815
"http://dbpedia.org/resource/Representative_Collins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_(surname)"
"http://dbpedia.org/resource/Representative_Collins","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Collins_(surname)"
"http://dbpedia.org/resource/Representative_Collins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_indab"
"http://dbpedia.org/resource/Representative_Collins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rshell"
"http://dbpedia.org/resource/Representative_Collins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_title"
"http://dbpedia.org/resource/Representative_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Representative_Collins?oldid=936446815&ns=0"
"http://dbpedia.org/resource/Representative_Collins","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Representative_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Representative_Collins"
