"subject","predicate","object"
"http://dbpedia.org/resource/EVH_Wolfgang","http://www.w3.org/2000/01/rdf-schema#label","EVH Wolfgang"
"http://dbpedia.org/resource/EVH_Wolfgang","http://www.w3.org/2000/01/rdf-schema#comment","The EVH Wolfgang is an Electric guitar manufactured by Eddie Van Halen's company, EVH, which is owned by Fender Musical Instruments Corporation. The Wolfgang is named after classical composer Wolfgang Amadeus Mozart, as well as Van Halen's son Wolfgang Van Halen."
"http://dbpedia.org/resource/EVH_Wolfgang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Van_Halen_2007-11-10.jpg"
"http://dbpedia.org/resource/EVH_Wolfgang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fender_electric_guitars"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageID",65431801
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageRevisionID",1084689172
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potentiometer"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_Musical_Instruments_Corporation"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Dome_Live_in_Concert"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Rose"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Van_Halen"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensenada,_Baja_California"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peavey_EVH_Wolfgang"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fender_electric_guitars"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsumoto,_Nagano"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen_2007–2008_North_American_Tour"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen_2015_North_American_Tour"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Wait"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stradivarius"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Different_Kind_of_Truth"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiMarzio"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Different_Kind_of_Truth_Tour"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayer"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona,_California"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Duncan"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Van_Halen"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eddie_Van_Halen_2007-11-10.jpg"
"http://dbpedia.org/resource/EVH_Wolfgang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FXE9r"
"http://dbpedia.org/resource/EVH_Wolfgang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104859270"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/woodbody","Basswood with Maple top"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/woodfingerboard","Maple or Ebony"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/woodneck","Quartersawn Maple"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_guitar_model"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_Van_Halen_2007-11-10.jpg?width=300"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/bridge","EVH Floyd Rose"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/caption","Eddie Van Halen playing an EVH Wolfgang prototype in 2007"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/manufacturer","EVH"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/period",2009
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/scale","25.5"""
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/title","EVH Wolfgang"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/abstract","The EVH Wolfgang is an Electric guitar manufactured by Eddie Van Halen's company, EVH, which is owned by Fender Musical Instruments Corporation. The Wolfgang is named after classical composer Wolfgang Amadeus Mozart, as well as Van Halen's son Wolfgang Van Halen."
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/bodytype","Solid"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/necktype","Bolt-on"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/property/pickups","Wolfgang bridge and neck humbuckers"
"http://dbpedia.org/resource/EVH_Wolfgang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EVH_Wolfgang?oldid=1084689172&ns=0"
"http://dbpedia.org/resource/EVH_Wolfgang","http://dbpedia.org/ontology/wikiPageLength",11198
"http://dbpedia.org/resource/EVH_Wolfgang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EVH_Wolfgang"
