"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong people of American descent"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_people_of_American_descent"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong_people_of_North_American_descent"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hong_Kong–United_States_relations"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_American_descent"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_people_of_American_descent"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Hong Kong people of American descent"
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://dbpedia.org/ontology/wikiPageID",19026008
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://dbpedia.org/ontology/wikiPageRevisionID",840282997
"http://dbpedia.org/resource/Category:Hong_Kong_people_of_American_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hong_Kong_people_of_American_descent?oldid=840282997&ns=14"
