"subject","predicate","object"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/2000/01/rdf-schema#label","Greg Richards (rugby league)"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://www.w3.org/2000/01/rdf-schema#comment","Greg Richards (born 12 July 1995) is an English rugby league footballer who plays as a prop for Hull Kingston Rovers in the Betfred Super League. He played for St Helens in the Super League, and on loan from Saints at the Rochdale Hornets and the Sheffield Eagles in the Championship. Richards also played in the Super League and the Betfred Championship for both the Leigh Centurions] and the London Broncos."
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://xmlns.com/foaf/0.1/name","Greg Richards"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://xmlns.com/foaf/0.1/name","Gregory Richards"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/property/name","Greg Richards"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Richards.jpg"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregory_Richards.jpg"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/property/birthPlace","Urswick, Cumbria, England"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_Eagles_players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Broncos_players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Cumbria"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Helens_R.F.C._players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leigh_Centurions_players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rochdale_Hornets_players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageID",46728389
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageRevisionID",1117565014
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstone_Press_Championship"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulverston_Victoria_High_School"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheffield_Eagles_players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_St_Helens_RLFC_season"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Eagles"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_RFL_Championship"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Super_League_Grand_Final"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_RFL_Championship"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Broncos_players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_London_Broncos_season"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_props"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Rochdale_Hornets_season"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helens_R.F.C."
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_London_Broncos_season"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_RFL_Championship"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_St_Helens_RLFC_season"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Leigh_Centurions_season"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betfred_Championship"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Broncos"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betfred_Super_League"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XXI"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XXII"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_Hornets"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Cumbria"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XXIV"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Dual_registration"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria,_England"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_Championship"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Helens_R.F.C._players"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_St_Helens_RLFC_season"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Super_League_season"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XVIII"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XX"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XIX"
"http://dbpedia.org/resource/Greg_Richards_(rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Centurions"
