"subject","predicate","object"
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Environment of Alaska"
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_the_United_States_by_state_or_territory"
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_the_Arctic"
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alaska"
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Environment of Alaska"
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://dbpedia.org/ontology/wikiPageID",14392657
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",782421774
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Environment_of_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Environment_of_Alaska?oldid=782421774&ns=14"
