"subject","predicate","object"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Destini di donne"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Daughters of Destiny (film)"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Destinées (film)"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#label","Liebe, Frauen und Soldaten"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Destinées est un film à sketches français, réalisé par Christian-Jaque (segment Lysistrata), Jean Delannoy (segment Jeanne) et Marcello Pagliero (segment Elisabeth), sorti en 1954."
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Daughters of Destiny (UK title: Love, Soldiers and Women, French title: Destinées and Italian title: Destini di donne) is a 1954 Franco-Italian co-production motion picture comedy drama directed by Marcello Pagliero, Jean Delannoy and Christian-Jaque. The film stars Claudette Colbert (segment ""Elisabeth""), Michèle Morgan (segment ""Jeanne"") and Martine Carol (segment ""Lysistrata""). It tells three stories, which are unrelated, but each deal with a woman and war."
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Liebe, Frauen und Soldaten ist ein 1952/53 gedrehter, dreiteiliger französisch-italienischer Episodenfilm über Schicksale, die Frauen in bzw. infolge von Kriegen erleiden. Regie führten Jean Delannoy, Christian-Jaque und Marcello Pagliero. Die internationale Besetzung wird von Martine Carol (als Lysistrata), Michèle Morgan (als Jeanne) und Hollywood-Altstar Claudette Colbert (als Elisabeth) angeführt."
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Destini di donne (Destinées) è un film italo-francese del 1954 diviso in tre episodi diretti da Marcello Pagliero (Elisabeth), Jean Delannoy (Jeanne) e Christian-Jaque (Lysistrata). In una trilogia di storie, l'episodio Elizabeth parla di una vedova di guerra americana che si reca in Italia dove suo marito era nella seconda guerra mondiale. L'episodio Jeanne racconta la vita di Giovanna d'Arco. L'episodio Lysistrata parla delle mogli ateniesi, un adattamento dell'omonima commedia greca."
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://xmlns.com/foaf/0.1/name","Daughters of Destiny"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/property/name","Daughters of Destiny"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daughters_of_Destiny_poster.jpg"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Delannoy"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_multilingual_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_historical_comedy-drama_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Christian-Jaque"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_comedy-drama_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Italian_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Marcello_Pagliero"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_anthology_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_anthology_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French-language_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_multilingual_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_French_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_multilingual_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Aristophanes"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_historical_comedy-drama_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Pierre_Bost"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Lysistrata"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Joan_of_Arc"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Jean_Aurenche"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageID",10394962
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119472684
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_historical_comedy-drama_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Tabet"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Morgan"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_multilingual_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Jeanson"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Pagliero"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_d'Arc"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Christian-Jaque"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Piccoli"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Paul_Antoine"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_comedy-drama_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Amidei"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Colbert"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_Masciocchi"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Aurenche"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Italian_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Ellis"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian-Jaque"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysistrata"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Desagneaux"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_French_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_Italian_films"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Marcello_Pagliero"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Doll"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Flaiano"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Pozner_(writer)"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Matras_(cinematographer)"
"http://dbpedia.org/resource/Daughters_of_Destiny_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonora_Rossi_Drago"
