"subject","predicate","object"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInFilm"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972 у кіно"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972 in film"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972 год в кино"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","Film in 1972"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","Film dalam tahun 1972"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972 ve filmu"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972 au cinéma"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","Filmåret 1972"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972 no cinema"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972年の映画"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","Filmjahr 1972"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972 w filmie"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972 sa scannán"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#label","1972年电影"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Se här för komplett lista"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Voir aussi Catégorie:Film sorti en 1972"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","1972年の映画（1972ねんのえいが）では、1972年（昭和47年）の映画分野の動向についてまとめる。"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Die zehn erfolgreichsten Filme an den deutschen Kinokassen nach Besucherzahlen (Stand: 24. November 2018):"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","The year 1972 in film involved several significant events."
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Film dalam tahun 1972 melibatkan beberapa peristiwa sinematik yang signifikan termasuk perilisan film pemenang Oscar buatan Francis Ford Coppola, The Godfather."
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Dit artikel gaat over de film in het jaar 1972."
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia filmowe w 1972 roku."
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#comment","Is liosta é seo d'eachtraí scannánaíochta sa bhliain 1972."
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/1972_in_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_1972_box_office_number-one_films"
"http://dbpedia.org/resource/1972_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_by_year"
"http://dbpedia.org/resource/1972_in_film","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_film"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageID",171675
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageRevisionID",1124741032
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goat_Horn"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliverance"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Paltrow"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Delgado"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hervey"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_of_St._Louis"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Douglas"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pidgeon"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Scala"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corky_(film)"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tien_Feng"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Tompkins"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cool_Breeze_(film)"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kya-Hill"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Wolf_and_Cub:_Sword_of_Vengeance"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harmon_(actor)"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Talbot"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stahl"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Schofield"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Wilson"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissy_Spacek"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyia_Batten"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Silayan"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Míriam_Colón"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chor_Yuen"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Poitier"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_P._Jacobs"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Guardino"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Seal"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Une_belle_fille_comme_moi"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Davison"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thandiwe_Newton"
"http://dbpedia.org/resource/1972_in_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Lockhart_(actress)"
