"subject","predicate","object"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirates"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pirate110435367"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plunderer110443170"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2000/01/rdf-schema#label","海盜基德"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2000/01/rdf-schema#label","Kidd the Pirate"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2000/01/rdf-schema#comment","""Kidd the Pirate"" is a short story by the American author Washington Irving, based on legends of Captain William Kidd. The story was published in Tales of a Traveller, an 1824 collection of Irving's writings, where it immediately precedes that work's most famous story ""The Devil and Tom Walker"", which also involves Kidd's treasure."
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2000/01/rdf-schema#comment","《海盜基德》（英語：Kidd the Pirate）是美國作家華盛頓·歐文根據海盜威廉·基德船長的傳說而創作的一部短篇小說，發表於1824年的歐文作品集《》中。故事涉及到基德船長埋藏的，並連結歐文的下一篇作品《》。"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_William_Kidd"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_stories_by_Washington_Irving"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_books"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_short_stories"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_Island"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageID",42697801
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageRevisionID",1108913345
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kidd"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_stories_by_Washington_Irving"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_William_Kidd"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_and_Tom_Walker"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_treasure"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Irving"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_books"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treasure_Island"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_short_stories"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_a_Traveller"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ArsOAAAAIAAJ"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kidd_the_Pirate"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fGeQ"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海盜基德"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17017910"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hlpcz"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirates"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Irving"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/abstract","""Kidd the Pirate"" is a short story by the American author Washington Irving, based on legends of Captain William Kidd. The story was published in Tales of a Traveller, an 1824 collection of Irving's writings, where it immediately precedes that work's most famous story ""The Devil and Tom Walker"", which also involves Kidd's treasure."
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/abstract","《海盜基德》（英語：Kidd the Pirate）是美國作家華盛頓·歐文根據海盜威廉·基德船長的傳說而創作的一部短篇小說，發表於1824年的歐文作品集《》中。故事涉及到基德船長埋藏的，並連結歐文的下一篇作品《》。"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kidd_the_Pirate?oldid=1108913345&ns=0"
"http://dbpedia.org/resource/Kidd_the_Pirate","http://dbpedia.org/ontology/wikiPageLength",3882
"http://dbpedia.org/resource/Kidd_the_Pirate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kidd_the_Pirate"
