"subject","predicate","object"
"http://dbpedia.org/resource/2019-20_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","2019-20 in English football"
"http://dbpedia.org/resource/2019-20_in_English_football","http://dbpedia.org/ontology/wikiPageID",59930506
"http://dbpedia.org/resource/2019-20_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",882954249
"http://dbpedia.org/resource/2019-20_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_in_English_football"
"http://dbpedia.org/resource/2019-20_in_English_football","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2019–20_in_English_football"
"http://dbpedia.org/resource/2019-20_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2019-20_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2019-20_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2019-20_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019-20_in_English_football?oldid=882954249&ns=0"
"http://dbpedia.org/resource/2019-20_in_English_football","http://dbpedia.org/ontology/wikiPageLength",184
"http://dbpedia.org/resource/2019-20_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019-20_in_English_football"
