"subject","predicate","object"
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://www.w3.org/2000/01/rdf-schema#label","Golconda diamonds mining"
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://dbpedia.org/ontology/wikiPageID",71826267
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://dbpedia.org/ontology/wikiPageRevisionID",1111901302
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda_diamonds_mining_and_trading"
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Golconda_diamonds_mining_and_trading"
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Golconda_diamonds_mining?oldid=1111901302&ns=0"
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Golconda_diamonds_mining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Golconda_diamonds_mining"
