"subject","predicate","object"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsInEgypt"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn2013"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/2000/01/rdf-schema#label","Badrashin railway accident"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/2000/01/rdf-schema#label","Accident ferroviaire de Badrashin"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/2000/01/rdf-schema#comment","The Badrashin railway accident took place near Badrashin station in Giza, Egypt, on 15 January 2013. A train en route to Cairo from Sohag derailed, leaving at least 19 people dead and 120 injured. Egyptian President Mohammed Morsi visited victims of the crash on 15 January, pledging to hold those responsible to account. Meanwhile, witnesses said the last carriage of the train jumped the tracks and crashed into another train parked nearby. The 12-carriage train was carrying more than 1,300 Egyptian soldiers, and according to reports, had to stop several times during the journey to fix an apparent technical problem."
"http://dbpedia.org/resource/Badrashin_railway_accident","http://www.w3.org/2000/01/rdf-schema#comment","L'accident ferroviaire de Badrashin désigne un accident ferroviaire dû à un déraillement, survenu près de la gare de Badrashin à Gizeh, en Égypte, le 14 janvier 2013."
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/property/name","Badrashin railway accident"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egypt_Giza_locator_map.svg"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derailments_in_Egypt"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2013_events_in_Africa"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_Egypt"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giza_Governorate"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_2013"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Egypt"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/ontology/wikiPageID",38231664
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/ontology/wikiPageRevisionID",1059762074
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head-on_collision"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_National_Railways"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2013_events_in_Africa"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derailment"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_collisions_in_Egypt"
"http://dbpedia.org/resource/Badrashin_railway_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giza"
