"subject","predicate","object"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2000/01/rdf-schema#label","Transocean Air Lines"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2000/01/rdf-schema#label","Transocean Air Lines"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2000/01/rdf-schema#label","Transocean Air Lines"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Transocean Air Lines was established in 1946 as ONAT (Orvis Nelson Air Transport Company) based in Oakland, California. The airline was renamed to Transocean Air Lines the same year. The Transocean name was also used in 1989 by another US-based air carrier, TransOcean Airways, which previously operated as Gulf Air Transport."
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2000/01/rdf-schema#comment","Transocean Air Lines (kurz TAL, auch bekannt als Taloa) war eine in Oakland beheimatete US-amerikanische Fluggesellschaft, die weltweite Bedarfsflüge anbot. Das Unternehmen wurde unter anderem mit der Wiederaufnahme des Luftverkehrs zwischen den Pazifischen Inseln betraut. Transocean Air Lines führte zivile sowie militärische Auftragsflüge aus und setzte ihre Maschinen zudem im Wet-Lease für andere Fluglinien ein. Anfang der 1950er-Jahre war sie die weltweit größte Charterfluggesellschaft („Supplemental Airlines“). Zu dieser Zeit beschäftigte das Unternehmen rund 3000 Angestellte und verfügte neben einer Flotte von mehr als 100 Flugzeugen über ein internationales Netz von Niederlassungen und Wartungsstationen. Die Gesellschaft geriet ab Mitte der 1950er-Jahre in wirtschaftliche Schwierigke"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2000/01/rdf-schema#comment","La Transocean Air Lines era una compagnia aerea che comprendeva un'organizzazione di 10 compagnie, occupando più di 6,700 persone. Il fatturato annuale di questa compagnia era di 50 milioni di dollari. Nell'aprile del 1958 la Transocean Air Lines, dopo 12 anni di attività, aveva trasportato 1,290,966,900 di passeggeri e 126,990,642 tonnellate di merci. Gli aerei avevano compiuto 66,828,237 miglia equivalente a circa 135 volte di giri intorno alla Luna. Nel 1946 il presidente della Transocean Air Lines era Orvis M. Nelson mentre il vicepresidente era W.E Rhoades. La Transocean Air Lines compiva servizi in Afghanistan, Pakistan, Germania, Giappone e Iran; terminò le operazioni nel 1960."
"http://dbpedia.org/resource/Transocean_Air_Lines","http://xmlns.com/foaf/0.1/name","Transocean Air Lines"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://xmlns.com/foaf/0.1/homepage","http://www.taloa.org/index.html"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/377Transocean_(4477474530).jpg"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1960"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_California"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_California"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1946"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageID",17890209
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageRevisionID",1098213712
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-4"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_K._Gann"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-54_Skymaster"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFK_Airport"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_AT-17"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Airport"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slonnie_Sloniger"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_2-0-2"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:377Transocean_(4477474530).jpg"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1960"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TransOcean_Airways"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_High_and_the_Mighty_(film)"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Constellation"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Oakland,_California"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBY_Catalina"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinson_Reliant"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_182"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_170"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Air_Transport"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_377"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-46_Commando"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_States"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_California"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orvis_Nelson"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-18"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_C-46_Commando"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_California"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_CV-240"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transocean_Air_Lines_Flight_512"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idlewild_Airport"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_Widgeon"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_Airport"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1946"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-3"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-6"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noorduyn_Norseman"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Model_18_Lodestar"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728081837/https:/www.taloa.org/aircraft.html"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taloa.org/index.html"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121209190051/http:/www.airdisaster.com/cgi-bin/search_keyword.cgi%3Fsearch=Transocean"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transocean_Air_Lines"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wXkV"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Transocean_Air_Lines"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Transocean_Air_Lines"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7834739"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airline"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airlines_of_the_United_States"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airline-stub"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/377Transocean_(4477474530).jpg?width=300"
"http://dbpedia.org/resource/Transocean_Air_Lines","http://dbpedia.org/property/callsign","TALOA"
