"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_comics","http://www.w3.org/2000/01/rdf-schema#label","List of American comics"
"http://dbpedia.org/resource/List_of_American_comics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of American comics, by publishing company."
"http://dbpedia.org/resource/List_of_American_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_titles"
"http://dbpedia.org/resource/List_of_American_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_by_country"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageID",40523997
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageRevisionID",1125006834
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_(comics)"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Gregory"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Publications"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acme_Novelty_Library"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Boyd_(writer)"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_Labor_Graphics"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shuster"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur_Publications"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Perry"
"http://dbpedia.org/resource/List_of_American_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_Jade"
