"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaColonialPeople"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/2000/01/rdf-schema#label","Richard Frethorne"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/2000/01/rdf-schema#label","Richard Frethorne"
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/2000/01/rdf-schema#comment","Richard Frethorne est un indentured-servant à , en Virginie."
"http://dbpedia.org/resource/Richard_Frethorne","http://www.w3.org/2000/01/rdf-schema#comment","Richard Frethorne was an indentured servant at Martin's Hundred, Virginia in 1622-1623. He is known as the author of letters detailing his miserable condition in Virginia."
"http://dbpedia.org/resource/Richard_Frethorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indentured_servants"
"http://dbpedia.org/resource/Richard_Frethorne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_colonial_people"
