"subject","predicate","object"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExerciseOrganizations"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/2000/01/rdf-schema#label","Life Fitness"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/2000/01/rdf-schema#label","力健"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/2000/01/rdf-schema#comment","Life Fitness is an American fitness company specializing in the production and distribution of cardiovascular and strength training equipment under several brands including Life Fitness, Cybex and Hammer Strength. It is headquartered in Franklin Park, Illinois and is a portfolio company of KPS Capital Partners."
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/2000/01/rdf-schema#comment","力健（英語：Life Fitness）是一家美國的健身器材設計生產商，由雷·威爾遜（Ray Wilson）和奧吉·涅托（Augie Nieto）創建。他們於1970年，從基恩·P·迪米克（Keene P. Dimmick）手中購入設計，製造出世上第一部電動固定式健身單車及將之成功推出市場。"
"http://dbpedia.org/resource/Life_Fitness","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Life_Time_Fitness"
"http://dbpedia.org/resource/Life_Fitness","http://dbpedia.org/property/name","Life Fitness"
"http://dbpedia.org/resource/Life_Fitness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_Fitness,_waterrower,_Spain,_2016.jpg"
