"subject","predicate","object"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertAltman"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004TelevisionFilms"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Tanner on Tanner"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Тэннер против Тэннера"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/2000/01/rdf-schema#label","Tanner on Tanner"
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/2000/01/rdf-schema#comment","«Тэннер против Тэннера» (англ. Tanner on Tanner, 2004) — комедийный мини-сериал режиссёра Роберта Олтмена, выдержанный в жанре политической сатиры на предвыборную гонку в США. Продолжение мини-сериала Таннер 88, снятого Олтменом в 1988 году."
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/2000/01/rdf-schema#comment","Tanner on Tanner es una miniserie cómica de 2004, secuela de la serie de 1988, , acerca de un candidato presidencial fracasado, dirigida por Robert Altman y escrita por Garry Trudeau. Esta secuela se centra en Alex Tanner (Cynthia Nixon), una luchadora cineasta e hija del candidato a presidente Jack Tanner."
"http://dbpedia.org/resource/Tanner_on_Tanner","http://www.w3.org/2000/01/rdf-schema#comment","Tanner on Tanner is a 2004 4-part comedy miniseries. It is the sequel to the 1988 Robert Altman-directed and Garry Trudeau-written miniseries about a failed presidential candidate, Tanner '88. The sequel focuses mostly on Alex Tanner (Cynthia Nixon), a struggling filmmaker and the daughter of onetime presidential candidate Jack Tanner (Michael Murphy)."
"http://dbpedia.org/resource/Tanner_on_Tanner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanner_on_Tanner_DVD.jpg"
