"subject","predicate","object"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultSwimOriginalPrograms"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/2000/01/rdf-schema#label","Delocated"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/2000/01/rdf-schema#label","Delocated"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/2000/01/rdf-schema#label","Delocated"
"http://dbpedia.org/resource/Delocated","http://www.w3.org/2000/01/rdf-schema#comment","Delocated (or known in the title card as Delocated New York) is an American television series that premiered February 12, 2009 on Adult Swim. The original pilot for the show was aired on April 1, 2008. Jon Glaser plays a man in the Witness Protection Program who moves his family to New York City. The family exploits the situation by starring in a reality TV show about being in the Witness Protection Program (in which, initially, they all wear disguises for their faces and voices; later, only ""Jon"" does). Eugene Mirman co-stars in all seasons as Yvgeny, a Russian mafia associate and aspiring stand-up comic hired to kill ""Jon."""
"http://dbpedia.org/resource/Delocated","http://www.w3.org/2000/01/rdf-schema#comment","Delocated (auch Delocated!) ist eine US-amerikanische Comedy-Fernsehserie im Stil einer Mockumentary. Erfunden und zum großen Teil geschrieben wurde sie von dem Komiker und Musiker Jon Glaser, der auch die Hauptrolle spielt."
"http://dbpedia.org/resource/Delocated","http://www.w3.org/2000/01/rdf-schema#comment","Delocated, noto anche come Delocated New York, è una serie televisiva statunitense del 2008, creata da Jon Glaser. La serie è incentrata su un uomo di nome Jon del programma protezione testimoni che trasferisce la sua famiglia a New York. La famiglia sfrutta la situazione recitando in un reality show televisivo sull'essere nel programma di protezione dei testimoni. La serie è stata trasmessa per la prima volta negli Stati Uniti su Adult Swim dal 1º aprile 2008 al 7 marzo 2013, per un totale di 29 episodi ripartiti su tre stagioni."
