"subject","predicate","object"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/2000/01/rdf-schema#label","Columbia: Live at Missouri University"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/2000/01/rdf-schema#comment","Columbia: Live at Missouri University 4/25/93 is a reunion live album by the American power pop group Big Star, recorded and released in 1993 by the original Big Star members Alex Chilton and Jody Stephens together with The Posies' members Jonathan Auer and Ken Stringfellow. It was recorded at the University of Missouri in Columbia, Missouri."
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/name","Columbia: Live at Missouri University"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BigStarColumbia.jpg"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_live_albums"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Star_live_albums"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_albums_recorded_in_Columbia,_Missouri"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageID",24554012
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageRevisionID",1100597364
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Leiber"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Chilton"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_live_albums"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser_Press"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(Big_Star_album)"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bell_(musician)"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri_School_of_Music"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Auer"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Star_live_albums"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_albums_recorded_in_Columbia,_Missouri"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Space"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Star"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rundgren"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stoller"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_music"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bolan"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_Alternative_Record_Guide"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davies"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Stephens"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Posies"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_Gurls"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Stringfellow"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080m6zx"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5149590"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hp3N"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/12fd16c1-f0a8-3e84-adca-3a68a46f1c0d"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Star"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BigStarColumbia.jpg?width=300"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Big_Star"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/cover","BigStarColumbia.jpg"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Power_pop"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/label","Zoo"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/length","2939.0"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/In_Space"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Live_(Big_Star_album)"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/prevYear",1992
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/producer","Jim Rondinelli"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/recorded",1993-04-25
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/released",1993-09-14
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/rev","Spin Alternative Record Guide"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/rev2score","A−"
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/rev5score",4
"http://dbpedia.org/resource/Columbia:_Live_at_Missouri_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Live_album"
