"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInFlorida"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInPennsylvania"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesInVirginia"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tornado111519450"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTornadoesOf2004"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatF3Tornadoes"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Ivan tornado outbreak"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/2000/01/rdf-schema#comment","The Hurricane Ivan tornado outbreak was a three-day tornado outbreak that was associated with the passage of Hurricane Ivan across the Southern United States starting on September 15, 2004 across the Gulf Coast states of Alabama and Florida as well as southern Georgia before ending in the Middle Atlantic Coast on September 18."
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Meteorological_history_of_Hurricane_Ivan"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://dbpedia.org/property/name","Hurricane Ivan tornado outbreak"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_2004_track.png"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Ivan_Tallahassee_MESO_and_TVS.png"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2004_events_in_North_America"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurricane_Ivan"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Florida"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Virginia"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tornadoes_in_Pennsylvania"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2004"
"http://dbpedia.org/resource/Hurricane_Ivan_tornado_outbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F3_tornadoes"
