"subject","predicate","object"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionBooksAboutWar"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Books"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/2000/01/rdf-schema#label","Ordinary Heroes (book)"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Ordinary Heroes is a narrative, nonfiction account of World War II as told through the perspective of veterans who served in various theatres of the conflict. Beginning with the Japanese attack on Pearl Harbor in 1941 and ending sometime after V-J Day, the book recounts the soldiers’ experiences at home and abroad, describing in detail what it was like to be at war. The stories are pulled from interviews conducted by the authors, which were verified and assembled into a timeline. Thus, the tales are presented chronologically as the war progresses. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://xmlns.com/foaf/0.1/name","Ordinary Heroes: Untold Stories of World War II"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://dbpedia.org/property/name","Ordinary Heroes: Untold Stories of World War II"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordinary_heroes_nonfiction_front_01.jpg"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://purl.org/dc/elements/1.1/publisher","Booksurge"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_history_books"
"http://dbpedia.org/resource/Ordinary_Heroes_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CreateSpace_books"
