"subject","predicate","object"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicPlantGenera"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRanunculalesGenera"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantGenus111744859"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1798"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Krąpień"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Лардізабала"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Лардизабала"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Lardizabala"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#label","Kokyl dvoutrojný"
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Lardizabala is a monotypic genus of flowering plants. These plants are evergreen lianas, native to temperate forests of central and southern Chile.The sole species is Lardizabala biternata Ruiz & Pav, known as Coguil, Cogüilera, Coiye, Coille, Voqui cógüil, or Voqui coille, in Chile, and known as Lardizabala or Zabala fruit in English. It is grown for its edible fruits (called coguil or cógüil in Mapuche language) and ornamental flowers. The genus is dedicated to , a Spanish statesman from the 18th century."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Lardizabala és un gènere monotípic de plantes amb flors. Són lianes de fulla persistent, natives de boscos temperats del centre i sud de Xile. L'única espècie és Lardizabala biternata Ruiz & Pav, coneguda a Xile com Coguil, Cogüilera, Coiye, Coille, Voqui cógüil, o Voqui coille,. Es cultiva pels seus fruits comestibles anomenats coguil o cógüil en idioma maputxe i per les seves flors ornamentals. sinònim Lardizabala triternata Ruiz & Pav."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Krąpień (Lardizabala) – monotypowy rodzaj roślin z rodziny krępieniowatych z gatunkiem Lardizabala biternata Ruiz & Pav. Występuje w środkowym Chile oraz na wyspach Juan Fernández. Rośnie w lasach deszczowych, kwitnie zimą. Rzadko uprawiany jest jako ciekawostka botaniczna."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Lardizabala landare loredunen genero monotipiko bat da. Landare hauek liana hostoiraunkorrak dira, Txile erdialde eta hegoladeko baso epeletan jatorria dutenak. Espezie bakarra Lardizabala biternata da (Ruiz & Pav), Txilen bertan izenburua hauek on ezaguna: Coguil, Cogüilera, Coiye, Coille, Voqui cógüil edo Voqui coille. Gizakiak ere hazten du, dituen fruitu jangarriengatik (coguil edo cógüil Maputxeraz) eta lore apaingarriengatik. Izena Migel Lardizabal (1744-1824) euskal-mexikoar historialari eta politikariaren omenez du, Lardizabalaceae familiarekin batera."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Lardizabala é um género botânico pertencente à família Lardizabalaceae."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Kokyl dvoutrojný (Lardizabala funaria, syn. L. biternata) je druh rostliny z čeledi kokylovité (Lardizabalaceae). Je to stálezelená, dřevnatá, jednodomá liána s dvojnásobně až trojnásobně trojčetnými listy a hnědočervenými květy se šestičetným okvětím. Plodem je dužnatá bobule. Rostlina se vyskytuje ve středním Chile a přilehlé oblasti Argentiny. Pěstuje se jako okrasná subtropická liána a poskytuje chutné ovoce, ceněné na lokálních trzích. Ze stonků se zhotovují provazy. České rodové jméno pochází z domorodého názvu ovoce."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","El género Lardizabala Ruiz & Pav., 1794 es un género monotipo que comprende a una especie de enredadera, perteneciente a la familia Lardizabalaceae. Su única especie tipo es Lardizabala biternata Ruiz & Pav., 1798. El género está dedicado a Miguel de Lardizábal y Uribe(1744-1824), político español y protector de la Botánica. El género es llamado ""bejuco sudamericano"", nombre que comparte con el género Boquila."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Lardizabala Ruiz & Pav., 1794 est un genre monotypique qui comprend une espèce de plante grimpante, appartenant à la famille des Lardizabalaceae. Son unique espèce type est Lardizabala biternata Ruiz & Pav., 1798. Devenu synonyme de L.funaria (Molina). Le genre est consacré à Miguel de Lardizábal y Uribe(1744-1824), homme politique espagnol et protecteur de la Botanique. Le genre est appelé ""bejuco sudamericano"" (liane sud-américaine), c'est un nom partagé avec le genre Boquila."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Лардізабала (Lardizabala biternata) — єдиний представник, який відноситься до родини лардізабалових. Це вічнозелена багаторічна рослина, батьківщиною якої вважають Чилі і Перу. Лардізабала — ліана, яка виростає до 3,5 метрів, має шкірясте, яскраво-зелене глянцеве листя. Молоді пагони трав'янисті, але чим старше рослина, тим стебла твердіші, аж до повного одеревіння. Цвіте з грудня по лютий незвично темно-фіолетовими, майже чорними квітками, які змінюються такими ж фіолетовими плодами з м'ясистою і дуже смачною м'якоттю. У Чилі ці плоди дуже високо цінуються за їх прекрасний десертний смак."
"http://dbpedia.org/resource/Lardizabala","http://www.w3.org/2000/01/rdf-schema#comment","Лардизабала (лат. Lardizabala) — монотипный род семейства Лардизабаловые. Единственный вид — Lardizabala biternata — многолетнее вечнозелёное растение, происходящее из Перу и Чили, культивируемое ради съедобных плодов. Оно представляет собой лиану длиной до 3,5 м с ярко-зелёными глянцевыми кожистыми листьями. У молодых растений стебли мягкие, травянистые, со временем они твердеют и одревесневают. Цветки тёмно-фиолетовые, почти чёрные. Плод — тёмно-фиолетовая колбасообразная ягода длиной 5-8 см с сладкой мясистой мякотью. Он съедобен и употребляется в пищу в сыром и варёном виде."
"http://dbpedia.org/resource/Lardizabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lardizabala_biternata_(flowers)_Inao_Vásquez_001.jpg"
"http://dbpedia.org/resource/Lardizabala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lardizabala.jpg"
"http://dbpedia.org/resource/Lardizabala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Chile"
"http://dbpedia.org/resource/Lardizabala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lardizabalaceae"
"http://dbpedia.org/resource/Lardizabala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Ranunculales_genera"
"http://dbpedia.org/resource/Lardizabala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_South_America"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageID",5166101
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageRevisionID",1018215658
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Chile"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapudungun"
"http://dbpedia.org/resource/Lardizabala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
