"subject","predicate","object"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetirementPlansInTheUnitedStates"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PensionPlan105911255"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Retraites et fonds de pension aux États-Unis"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Retirement plans in the United States"
"http://dbpedia.org/resource/Retirement_plans_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Le système dominant en matière de retraites aux États-Unis est constitué par la retraite par capitalisation, qui consiste en des plans d'épargne retraite, régiée par la section 401(k) de l'Internal Revenue Code, et de fonds de pension. Les travailleurs s'assurent ainsi sur une base privée. En 2005, le système des retraites procurait plus de la moitié de leurs revenus aux deux tiers des retraités des États-Unis."
