"subject","predicate","object"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/2000/01/rdf-schema#label","Libérat Mfumukeko"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/2000/01/rdf-schema#label","Libérat Mfumukeko"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/2000/01/rdf-schema#label","Libérat Mfumukeko"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/2000/01/rdf-schema#label","Libérat Mfumukeko"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/2000/01/rdf-schema#comment","Libérat Mfumukeko, né en 1964 à Bujumbura, est un haut fonctionnaire ainsi qu'un diplomate burundais. Il est depuis 2016, secrétaire général de la Communauté d'Afrique de l'Est en remplacement de Richard Sezibera, ceci pour une durée de 5 ans."
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/2000/01/rdf-schema#comment","Libérat Mfumukeko (...) è un diplomatico burundese,è l'attuale Segretario Generale della Comunità dell'Africa Orientale. È stato scelto per questo compito dai Capi di Stato dell'East African Community il 2 marzo 2016, ha assunto l'incarico il 26 Aprile 2016 per un mandato di 5 anni, al posto di ."
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/2000/01/rdf-schema#comment","Ambassador Libérat Mfumukeko is a Burundian diplomat and civil servant. He is currently an IDA / World Bank Borrowers’ Representative where he co-chairs the Africa Group 1 (22 countries), and is also a Charge de Missions at the Presidency of the Republic of Burundi. He was the Secretary General of the East African Community (EAC) from 2 March 2016 to 25 April 2021, replacing Richard Sezibera."
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://www.w3.org/2000/01/rdf-schema#comment","Libérat Mfumukeko és un diplomàtic i servidor públic de Burundi. És l'actual Secretari General de la Comunitat de l'Àfrica Oriental (EAC). Va ser nomenat pels Caps d'Estat de la Comunitat d'Àfrica Oriental el 2 de març de 2016, per assumir el càrrec el 26 d'abril de 2016 per un període de cinc anys, en substitució de Richard Sezibera. Segons la Secretaria de l'EAC, Mfumukeko té fluïdesa en anglès, francès, kirundi, kiswahili i rus. Ha tingut una llarga experiència, ha treballat a Camerun, RD Congo, França, Costa d'Ivori, Rússia, Ruanda i EUA."
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://xmlns.com/foaf/0.1/name","Libérat Mfumukeko"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/property/name","Libérat Mfumukeko"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burundian_accountants"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burundian_diplomats"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_African_Community_officials"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clark_University_alumni"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Burundi"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageID",49681442
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageRevisionID",1096868189
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burundian_accountants"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sezibera"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_University_&_Harvard_U._in_USA,_Université_de_Tours_in_France,_and_Lomonossov_Moscow_State_U._in_Russia"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Community"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burundian_diplomats"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mathuki"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiswahili"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirundi"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_servant"
"http://dbpedia.org/resource/Libérat_Mfumukeko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
