"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1869"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfThailand"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","泰皇冠勳章"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Orden der Krone von Thailand"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","タイ王冠勲章"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Order Korony Tajlandii"
"http://dbpedia.org/resource/Order_of_the_Crown_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Order of the Crown of Thailand"
