"subject","predicate","object"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2000/01/rdf-schema#label","Tel Ischali"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2000/01/rdf-schema#label","Nerebtum"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2000/01/rdf-schema#label","Nerebtum"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2000/01/rdf-schema#label","Tell Ishchali"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2000/01/rdf-schema#comment","Tell Ishchali (also Iščāli or Šaǧālī) an archaeological site in Diyala Province (Iraq). It is thought to be ancient Nerebtum or Kiti and was part of the city-state of Eshnunna. It was occupied during the Old Babylonian period."
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2000/01/rdf-schema#comment","Nerebtum est une ville de la Mésopotamie antique, situé dans la vallée de la Diyala. Elle correspond à l'actuel site d'Ishchali. Ce site date de l'époque où le royaume d'Eshnunna dominait la région de la Diyala (XIXe au XVIIIe siècles av. J.-C., période paléo-babylonienne). Un premier bâtiment important, le ""sérail"", consiste en un ensemble de résidences, agglomérées les unes aux autres. Un temple de Sin, datant de l'époque d'Isin-Larsa, a lui aussi été dégagé, avec ses dépendances. Ishchali a livré un corpus de textes de l'époque paléo-bablyonienne, de type juridique et épistolaire avant tout."
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2000/01/rdf-schema#comment","Tel Ischali é um sítio arqueológico na província de Diala (Iraque). Pensa-se que seja o antigo Nerebetum ou Quiti e fazia parte da cidade-estado de Esnuna. Foi ocupada durante o período da Babilônia Antiga. O site fica a cerca de 4,8 quilômetros ao sul e 11 quilômetros leste da moderna cidade de Bagdá e 24 quilômetros sudeste de Esnuna no rio Diala, um afluente do Tigre. A principal tel em medidas Ischali aproximadamente 600 por 300 metros. Também existem pequenos montes ao norte e ao sul. O sítio inteiro abrange cerca de 23 hectares. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2000/01/rdf-schema#comment","Nērebtum (auch Nêribtum), heute Tell Iščāli, ist der Name einer altbabylonischen Stadt, die an der Mündung des Diyala-Flusses in den Tigris am Rande der irakischen Hauptstadt Bagdad liegt. Nach in Tell Iščāli gefundenen Ziegelinschriften wurde die Stadt von Ipiq-Adad II. der Göttin Ištar kitītum (Ištar von Kiti) zum Geschenk gemacht. Dort wurde auch das Heiligtum der Ištar kitītum freigelegt."
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/property/name","Tell Ishchali"
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.30305480957031
"http://dbpedia.org/resource/Tell_Ishchali","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.58425140380859
"http://dbpedia.org/resource/Tell_Ishchali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_with_musician_playing_a_lute,_Ischali,_Isin-Larsa_period,_2000-1600_BC,_baked_clay_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC07344.jpg"
"http://dbpedia.org/resource/Tell_Ishchali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four-faced_goddess,_Ishchali,_Isin-Larsa_to_Old_Babylonia_periods,_2000-1600_BC,_bronze_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC07384.jpg"
"http://dbpedia.org/resource/Tell_Ishchali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Four-faced_god,_Ishchali,_Isin-Larsa_to_Old_Babylonia_periods,_2000-1600_BC,_bronze_-_Oriental_Institute_Museum,_University_of_Chicago_-_(detail).jpg"
"http://dbpedia.org/resource/Tell_Ishchali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storm_god,_Ishchali,_Isin-Larsa_to_Old_Babylonian,_2000-1600_BC,_baked_clay_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC07418.jpg"
"http://dbpedia.org/resource/Tell_Ishchali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storm_god,_Ishchali,_Isin-Larsa_to_Old_Babylonian,_2000-1600_BC,_baked_clay_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC07416.jpg"
"http://dbpedia.org/resource/Tell_Ishchali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_with_bull-men_holding_a_palm_trunk_with_sun_disk,_Ishchali,_Isin-Larsa_to_Old_Babylonian,_2000-1600_BC,_baked_clay_-_Oriental_Institute_Museum,_University_of_Chicago_-_DSC07390.jpg"
"http://dbpedia.org/resource/Tell_Ishchali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diyala_Governorate"
"http://dbpedia.org/resource/Tell_Ishchali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Iraq"
"http://dbpedia.org/resource/Tell_Ishchali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tells_(archaeology)"
"http://dbpedia.org/resource/Tell_Ishchali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Iraq"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageID",19404065
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageRevisionID",1113750430
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigris"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Four-faced_god,_Ishchali,_Isin-Larsa_to_Old_Babylonia_periods,_2000-1600_BC,_bronze_-_Oriental_Institute_Museum,_University_of_Chicago_-_(detail).jpg"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_site"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khafajah"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_River"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eshnunna"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_the_ancient_Near_East"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_tablet"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowie_Museum_of_Anthropology"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Institute_of_Chicago"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diyala_Governorate"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorkild_Jacobsen"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_(mythology)"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Library_of_Philadelphia"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_chronology_timeline"
"http://dbpedia.org/resource/Tell_Ishchali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_Empire"
