"subject","predicate","object"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJosephLosey"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Films"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","La truita"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Truite"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Truite"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Truite (filma)"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","鱒 (映画)"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","Eine Frau wie ein Fisch"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","La truite"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Truite (film)"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Trout (film)"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Truite is een Franse dramafilm uit 1982 onder regie van Joseph Losey."
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『鱒』（ます、フランス語: La Truite）は、1982年製作・公開、イザベル・ユペール主演、ジョゼフ・ロージー監督による､フランスの長編劇映画である。大阪ヨーロッパ映画祭で上映されたが一般の商業ルートでは公開されなかった。無字幕の特殊上映。2012年10月16日にWOWOWシネマの特集「亡命者ジョゼフ・ロージーの栄光」の1作として字幕付きでテレビ放映された。"
"http://dbpedia.org/resource/The_Trout_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Truite 1982ko Joseph Losey estatubatuar zinema zuzendariaren filma da, Roger Vaillanden oinarrituta."
