"subject","predicate","object"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Оборонно-промисловий комплекс Росії"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Defense industry of Russia"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Complexe militaro-industriel de la Russie"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Оборонно-промышленный комплекс России"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Αμυντική βιομηχανία της Ρωσίας"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","俄羅斯國防工業"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#label","Russischer Rüstungsexport"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Оборонно-промисловий комплекс Росії (ОПК Росії) — військово-промисловий комплекс (ВПК) Росії як сукупність науково-дослідних, випробувальних організацій та виробничих підприємств, що виконують розробку, виробництво, зберігання, постановку на озброєння військової та спеціальної техніки, спорядження, боєприпасів тощо переважно для збройних сил Росії та інших державних силових структур, а також . В оборонній промисловості Росії працюють близько 2,5-3 млн осіб. Дозвіл на постачання озброєння на експорт у країні надає діюча при Міністерстві оборони Росії (ФСВТС)."
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Der russische Rüstungsexport bezeichnet den Außenhandel von Unternehmen und Konsortien aus der Russischen Föderation mit Rüstungsgütern und Kriegswaffen. Russland war 2014 nach den USA (30 Prozent) der weltweit zweitgrößte Hersteller und Exporteur von Waffen aller Art mit 23 Prozent und hat nach Angaben von Präsident Wladimir Putin für mehr als 15 Milliarden Dollar Waffen exportiert. Die Rüstungshersteller sind zum größten Teil Staatsunternehmen."
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","國防工業對俄羅斯至關重要，其國內經濟相當仰賴軍需工業，更在世界軍火貿易市場扮演重要的角色。俄羅斯是世界上第二大的軍火出口國，僅次於美國。其2016年軍工業出口總額為64.32億美元，佔全世界軍火貿易的五分之一以上。 國防工業從蘇聯時代便一直是重點發展項目，蘇聯解體後俄羅斯繼承了原蘇聯擁有的900萬名工人，分布於研究、設計與製造等不同的1125-1500間工廠中。1997年時有超過1700家工廠，但因為人才外流至歐美國家的關係，剩下的員工大約只有250萬人。2009年時，俄羅斯國防工業領域大約有250-300萬名員工，佔所有製造生產業的20%。"
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Оборонно-промышленный комплекс России (ОПК) — военно-промышленный комплекс (ВПК) Российской Федерации как совокупность научно-исследовательских, испытательных организаций и производственных предприятий, выполняющих разработку, производство, хранение, постановку на вооружение военной и специальной техники, амуниции, боеприпасов и т. п. преимущественно для вооружённых сил России и других государственных силовых структур, а также на экспорт. В оборонной промышленности России работают около 2,5—3 миллионов человек."
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Le complexe militaro-industriel de la Russie hérite de la période de l'Union soviétique, qui a assuré la modernisation du pays après la révolution d'Octobre, son entrée de plain-pied dans une industrialisation massive orientée sur les moyens de production de l'industrie lourde, permettant de doter d'équipements efficaces l'Armée rouge. Depuis la chute du bloc de l'Est, les composantes de ce complexe industriel ont en partie été reprises dans la Russie, au service de sa géopolitique nouvelle."
"http://dbpedia.org/resource/Defense_industry_of_Russia","http://www.w3.org/2000/01/rdf-schema#comment","The defense industry of Russia is a strategically important sector and a large employer in Russia. It is also a significant player in the global arms market, with Russian Federation being the second largest conventional arms exporter after the United States, with $13.5 billion worth of exports in 2012. Combined, the US and Russia account for 57% of all major weapons exports. President Vladimir Putin considers the Syrian Civil War to be a good platform for advertisement of the capabilities of Russian weapons capable of boosting Russia's military sales."
