"subject","predicate","object"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio to Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","潮與虎"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio to Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio to Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio to Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio e Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio and Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio to Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio et Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","أوشيو أند تورا"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","Ushio & Tora"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#label","うしおととら"
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#comment","Ushio & Tora (Japanese: うしおととら, Hepburn: Ushio to Tora) is a Japanese manga series written and illustrated by Kazuhiro Fujita. It was serialized in Shogakukan's shōnen manga magazine Weekly Shōnen Sunday from January 1990 to October 1996, with its chapters collected in thirty-three tankōbon volumes. The series follows the adventures of a boy named Ushio Aotsuki, the son of a temple keeper, who after having reluctantly released the imprisoned powerful tiger-like monster, Tora, the two begin a journey together, fighting against supernatural beings threatening the world."
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#comment","Ushio e Tora (うしおととら Ushio to Tora?) è un manga di genere avventura scritto e illustrato da Kazuhiro Fujita e pubblicato dal 1990 al 1996. Ha avuto diverse trasposizioni televisive e per original anime video."
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#comment","Ushio et Tora (うしおととら, litt. « Ushio et Tora ») est une série de manga surnaturel japonais écrite et illustrée par Kazuhiro Fujita. Il a été prépublié dans le Weekly Shōnen Sunday de Shōgakukan entre 1990 et 1996, et compilé en trente-trois volumes tankōbon. Le manga a tout d'abord été adapté en deux séries OVA (dont un épisode parodique) produites par Pastel sortie de 1992 à 1993. En 2015, une adaptation du manga en série télévisée animée fut diffusée de juillet 2015 à juin 2016 et a été produite par MAPPA et Studio VOLN."
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#comment","Ushio to Tora (うしおととら Ushio to Tora?) é um mangá sobrenatural de Kazuhiro Fujita, publicado em Shogakukan no Weekly Shōnen Sunday entre 1990 e 1996, e compilado em trinta e três volumes tankōbon. Ele foi adaptado em duas séries OVA (com um episódio de paródia) e uma adaptação de série de anime, este último produzido pela MAPPA e Studio VOLN, que começou a ser exibido em 3 de julho de 2015 e terminou em 24 de junho de 2016 ; foi licenciado pela Sentai Filmworks na América do Norte. Em 1992, o mangá ganhou o 37.º Shogakukan Manga Award pela categoria shōnen."
"http://dbpedia.org/resource/Ushio_&_Tora","http://www.w3.org/2000/01/rdf-schema#comment","Ushio to Tora (うしおととら «Ushio y Tora»?) es una serie de manga escrita e ilustrada por Kazuhiro Fujita. Fue serializada en la revista semanal Shōnen Sunday de Shōgakukan entre 1990 y 1996 y compilada en 33 volúmenes tankōbon. Se adaptó por primera vez en dos series de OVA producidas por Pastel y lanzadas entre 1992 y 1993. Una adaptación al anime producida por MAPPA y Studio VOLN se emitió entre julio de 2015 y junio de 2016. Ushio to Tora ganó el premio Shōgakukan por la categoría shōnen en 1992 y hasta 2015 el manga tenía más de 30 millones de copias en circulación.​"
