"subject","predicate","object"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGames"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGamesOfPhysicalSkill"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubGames"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCueSports"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Пул (бильярд)"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","花式撞球"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Pool"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Billard américain"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Biliardo americano"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","포켓볼"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Poŝbilardo"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Billar americà"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","بول (لعبة بلياردو)"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Pool (cue sports)"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Pool (sport)"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Pool"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Pool (bilard)"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Bilhar americano"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#label","Пул (більярд)"
"http://dbpedia.org/resource/Pool_(cue_sports)","http://www.w3.org/2000/01/rdf-schema#comment","O bilhar americano ou pool é uma variante de bilhar, jogada numa mesa de 2,54 m por 1,27 m e com 76 cm de altura, e muito popular nos Estados Unidos da América. Joga-se com 16 bolas: 
* uma branca dita bola de choque, bola de tiro, ou simplesmente branca; 
* 15 bolas numeradas de 1 a 15: 
* as bolas 1 a 7 são coloridas uniformemente, cada uma com sua cor (e ditas baixas, cheias ou pequenas); 
* a bola 8 é colorida inteiramente de preto; 
* as bolas 9 a 15 apresentam uma faixa de cor (cada uma com sua) sobre um fundo branco (ditas altas, listradas ou riscadas)."
