"subject","predicate","object"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cymbal103157348"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCymbals"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/2000/01/rdf-schema#label","Hand cymbal"
"http://dbpedia.org/resource/Hand_cymbal","http://dbpedia.org/ontology/wikiPageID",36233391
"http://dbpedia.org/resource/Hand_cymbal","http://dbpedia.org/ontology/wikiPageRevisionID",1077381122
"http://dbpedia.org/resource/Hand_cymbal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_cymbals"
"http://dbpedia.org/resource/Hand_cymbal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Clash_cymbals"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hand_cymbal"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5647142"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2jnch"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHiA"
"http://dbpedia.org/resource/Hand_cymbal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Hand_cymbal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Hand_cymbal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/Hand_cymbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hand_cymbal?oldid=1077381122&ns=0"
"http://dbpedia.org/resource/Hand_cymbal","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Hand_cymbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hand_cymbal"
