"subject","predicate","object"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://www.w3.org/2000/01/rdf-schema#label","Thames Sailing Barge Match"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://www.w3.org/2000/01/rdf-schema#comment","The Thames Sailing Barge Match is the second oldest sailing race in the world, beaten only by the America's Cup. It starts off Stanford-le-Hope and finishes off the Three Daws public house in Gravesend on the London River (River Thames) and is open to spritsail rigged Thames sailing barges, it uses the same course and rules as were used in the first match in 1863."
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Match_racing_competitions"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yachting_races"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames_sailing_barges"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1863"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageID",56919699
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageRevisionID",1122051036
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Kent"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_Adieu"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_Cambria"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_Centaur"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford-le-Hope"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Match_racing_competitions"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_horse_of_Kent"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yachting_races"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_sailing_barge"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thames_sailing_barges"
"http://dbpedia.org/resource/Thames_Sailing_Barge_Match","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1863"
