"subject","predicate","object"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCricketers"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Piąty Doktor"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","5대 닥터"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Fifth Doctor"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Quinto Dottore"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Cinquième Docteur"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Quinto Doutor"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Quinto Doctor"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","П'ятий Доктор"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Пятый Доктор"
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","El Quinto Doctor es la quinta encarnación del protagonista de la longeva serie británica de ciencia ficción de la BBC Doctor Who. Es interpretado por Peter Davison. En España fue doblado por Alfonso Vallés y en Hispanoamérica por desde la 19.ª temporada hasta la 20.ª y más tarde por en la temporada 21."
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","П'ятий Доктор — п'яте втілення вигаданого персонажа Доктора з британського наукового-фантастичного телесеріалу Доктор Хто."
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","Пятый Доктор (англ. Fifth Doctor) — пятое воплощение персонажа Доктора из британского научно-фантастического телесериала телеканала BBC «Доктор Кто», сыгранное актёром Питером Дэвисоном. Доктор — путешественник во времени и пространстве. Вместе со своими компаньонами при помощи ТАРДИС он посещает различные планеты и времена. Когда он получает серьёзное повреждение, грозящее смертью, он может регенерировать, но при этом его внешность и характер меняются."
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","Il Quinto Dottore è un personaggio immaginario interpretato da Peter Davison nella serie televisiva britannica di fantascienza Doctor Who. Si tratta della quinta incarnazione del ""Dottore"", il protagonista della serie di culto prodotta dalla BBC. Davison interpretò il personaggio dal 1982 al 1984. All'età di 29 anni, divenne all'epoca l'attore più giovane ad avere mai interpretato la parte, record che detenne per circa trent'anni fino all'avvento di Matt Smith (l'Undicesimo Dottore) che ottenne il ruolo nel 2009 a 26 anni."
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","The Fifth Doctor is an incarnation of the Doctor, the protagonist of the BBC science fiction television series Doctor Who. He is portrayed by Peter Davison. Within the series' narrative, the Doctor is a centuries-old alien Time Lord from the planet Gallifrey who travels in time and space in the TARDIS, frequently with companions. At the end of life, the Doctor regenerates; as a result, the physical appearance and personality of the Doctor changes."
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","O Quinto Doutor (em inglês Fifth Doctor) foi a quinta encarnação do Doutor, o protagonista da série de ficção científica da BBC Doctor Who. Ele foi interpretado pelo ator Peter Davison. A chegada do quinto Doutor de certa forma significou uma “volta a origem” da série em que o humor mais pastelão, as histórias mais fantasiosas e o horror presentes em pelo menos dois dos Doutores anteriores deram lugar a histórias com maior embasamento científico e comprovado. Sem contar, que aqui no “reinado” do quinto Doctor presenciamos a morte de um companion."
"http://dbpedia.org/resource/Fifth_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","Le Cinquième Docteur est la cinquième incarnation du Docteur, le protagoniste de la série Doctor Who. Il est incarné par Peter Davison. Davison dépeint la cinquième incarnation, un pacifiste acharné avec un côté vulnérable et une tendance à l'indécision, habillé comme un joueur de cricket de jeune garçon Edwardien."
