"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Southern Utah Thunderbirds men's basketball team"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Southern Utah Thunderbirds basketball team represented Southern Utah University during the 2015–16 NCAA Division I men's basketball season. The Thunderbirds were led by fourth-year head coach Nick Robinson and played their home games at the Centrum Arena in Cedar City, Utah. They were members of the Big Sky Conference. The Thunderbirds finished the season 5–24, 3–15 in Big Sky play to finish in a tie for 11th place. They lost in the first round of the Big Sky tournament to North Dakota."
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Utah_Thunderbirds_Script_Logo.png"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Utah_Thunderbirds_men's_basketball_seasons"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Utah"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Utah"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_Big_Sky_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",47931688
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115583511
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_2"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Sacramento_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Gorman_High_School"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Community_College"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University_Eastern"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sevier_High_School"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheney,_Washington"
"http://dbpedia.org/resource/2015–16_Southern_Utah_Thunderbirds_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
