"subject","predicate","object"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMonarchs"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfEthiopia"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfAxum"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmperorsOfEthiopia"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKings"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/2000/01/rdf-schema#label","Ashama ibn-Abjar"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://dbpedia.org/ontology/wikiPageID",2587015
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://dbpedia.org/ontology/wikiPageRevisionID",950303373
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najashi"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Najashi"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ashama_ibn-Abjar"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07py24"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Emperor"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ashama_ibn-Abjar?oldid=950303373&ns=0"
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Ashama_ibn-Abjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ashama_ibn-Abjar"
