"subject","predicate","object"
"http://dbpedia.org/resource/Category:Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Labrador","http://www.w3.org/2000/01/rdf-schema#label","Labrador"
"http://dbpedia.org/resource/Category:Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Proposed_provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Category:Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Labrador"
"http://dbpedia.org/resource/Category:Labrador","http://dbpedia.org/ontology/wikiPageID",3195458
"http://dbpedia.org/resource/Category:Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",547529134
"http://dbpedia.org/resource/Category:Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Labrador?oldid=547529134&ns=14"
