"subject","predicate","object"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/2000/01/rdf-schema#label","Zatzman Sportsplex"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/2000/01/rdf-schema#comment","The Zatzman Sportsplex is an indoor sports and community centre in Dartmouth, Nova Scotia, opened 1982 and known as the Dartmouth Sportsplex until 2019. It houses an arena, a gymnasium, two swimming pools, and other fitness, leisure and events facilities. It is managed by the Dartmouth Sportsplex Community Association, a non-profit organization which runs the facility on behalf of the Halifax Regional Council."
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://xmlns.com/foaf/0.1/name","Zatzman Sportsplex"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://dbpedia.org/property/name","Zatzman Sportsplex"
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.66988754272461
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.5753059387207
"http://dbpedia.org/resource/Zatzman_Sportsplex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zatzman_Sportsplex_Entrance.jpg"
