"subject","predicate","object"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheYellowstoneRiver"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/2000/01/rdf-schema#label","Nowood River"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/2000/01/rdf-schema#label","Nowood River"
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/2000/01/rdf-schema#comment","The Nowood River (also known as Nowood Creek) is a river in the U.S. state of Wyoming. The 95 miles (153 km)-river rises in the Bridger Mountains on the southeastern side of the Bighorn Basin. The stream runs north through the foothills of the Bighorn Mountains and past the town of Ten Sleep where it is joined by Tensleep Creek. The river then flows out of the Bighorn mountains to join the Big Horn River near Manderson. Local tradition relates that a group of men arrived on the river and found no wood to construct a fire, thus the name ""No wood""."
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Nowood River ist ein rechter Nebenfluss des Bighorn Rivers im Norden des US-Bundesstaates Wyoming mit einer Länge von 153 km."
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.27888870239258
"http://dbpedia.org/resource/Nowood_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.9705581665039
"http://dbpedia.org/resource/Nowood_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nowood_River_near_Manderson,_Wyoming.jpg"
"http://dbpedia.org/resource/Nowood_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Washakie_County,_Wyoming"
"http://dbpedia.org/resource/Nowood_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Big_Horn_County,_Wyoming"
"http://dbpedia.org/resource/Nowood_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Nowood_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Yellowstone_River"
