"subject","predicate","object"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de Monza de 2007 (Superbike)"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap superbike van Monza 2007"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di superbike di Monza 2007"
"http://dbpedia.org/resource/2007_Monza_Superbike_World_Championship_round","http://www.w3.org/2000/01/rdf-schema#label","2007 Monza Superbike World Championship round"
