"subject","predicate","object"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsInIbarakiPrefecture"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","Повіт Нака (Ібаракі)"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","Powiat Naka (Ibaraki)"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","나카군 (이바라키현)"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","那珂郡"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Naka (Ibaraki)"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Naka (Ibaraki)"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","Distrik Naka, Ibaraki"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","Naka District, Ibaraki"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","那珂郡"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#label","District de Naka (Ibaraki)"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","Powiat Naka (jap. 那珂郡 Naka-gun) – powiat w Japonii, w prefekturze Ibaraki. Ma powierzchnię 38 km². W 2020 roku mieszkało w nim 37 900 osób, w 15 411 gospodarstwach domowych (w 2010 roku 37 430 osób, w 14 109 gospodarstwach domowych)."
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","Naka (那珂郡, Naka-gun) is a district of Ibaraki Prefecture, Japan. Following the January 21, 2005 formation of the city of Naka, the district is coextensive with the village of Tōkai. As of January 1, 2005 population data, the district has an estimated population of 35,467 and a density of 946.29 persons per km2. The total area is 37.48 km2."
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","Distrik Naka (那珂郡 Naka-gun) adalah distrik yang terletak di Prefektur Ibaraki, Jepang."
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Naka (那珂郡, Naka-gun?) è uno dei distretti della prefettura di Ibaraki, in Giappone. Fa parte del distretto solo il comune di Tōkai."
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","Naka (那珂郡 Naka-gun?) es un distrito de la Prefectura de Ibaraki en Japón. El Distrito de Naka tiene la misma extensión que la localidad de Tōkai, tras la desmembración y formación de la ciudad de Naka (Ibaraki) el 21 de enero de 2005. Al 1 de diciembre de 2013, tenía una población de 37.991 habitantes y una densidad poblacional de 1.010 personas por km². La superficie total es de 37,48 km²."
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","那珂郡（日语：那珂郡／なかぐん Naka gun */?）是茨城縣的一郡。人口35,467人、面積37.48 km²（2005年1月1日）。 轄下1村。 
* 東海村 2005年（平成17年）1月21日，由那珂郡中的那珂町及瓜連（うりづら）町編入合併成那珂市"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","那珂郡（なかぐん）は、茨城県（常陸国）の郡。 人口37,947人、面積38km²、人口密度999人/km²。（2022年12月1日、推計人口） 以下の1村を含む。 
* 東海村（とうかいむら）"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Naka (那珂郡, Naka-gun) est un district de la préfecture d'Ibaraki au Japon. Au 1er janvier 2014, sa population était de 37 973 habitants pour une superficie de 37,48 km2."
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","나카군(일본어: 那珂郡)은 일본 이바라키현(히타치국)에 있는 군이다. 인구 37,899명, 면적 38km², 인구밀도 997명/km².(2022년 11월 1일, 추계인구) 이하 1촌으로 구성된다. 
* 도카이촌(東海村)"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2000/01/rdf-schema#comment","Пові́т На́ка (яп. 那珂郡, なかぐん, МФА: [naka guɴ]) — повіт в префектурі Ібаракі, Японія."
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.46055603027344
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.5880584716797
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naka_District_in_Ibaraki_Prefecture.svg"
"http://dbpedia.org/resource/Naka_District,_Ibaraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_in_Ibaraki_Prefecture"
