"subject","predicate","object"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Syriac Orthodox Church"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_churches"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oriental_Orthodox_church_bodies"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syriac_Christianity"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/2004/02/skos/core#prefLabel","Syriac Orthodox Church"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://dbpedia.org/ontology/wikiPageID",3732540
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://dbpedia.org/ontology/wikiPageRevisionID",922973667
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Syriac_Orthodox_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Syriac_Orthodox_Church?oldid=922973667&ns=14"
