"subject","predicate","object"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/2000/01/rdf-schema#label","Indy Grand Prix of Sonoma de 2010"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/2000/01/rdf-schema#label","2010 Indy Grand Prix of Sonoma"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/2000/01/rdf-schema#label","Indy Grand Prix of Sonoma 2010"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Indy Grand Prix of Sonoma was the sixth running of the Indy Grand Prix of Sonoma and the thirteenth round of the 2010 IndyCar Series season. It took place on Sunday, August 22, 2010. The race contested over 75 laps at the 2.303-mile (3.706 km) Infineon Raceway in Sonoma, California."
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/2000/01/rdf-schema#comment","O Indy Grand Prix of Sonoma de 2010 foi a décima terceira corrida da temporada de 2010 da IndyCar Series. A corrida foi disputada no dia 22 de agosto no Infineon Raceway, localizado na cidade de Sonoma, Califórnia. O vencedor foi o australiano Will Power, da equipe Team Penske."
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://www.w3.org/2000/01/rdf-schema#comment","Indy Grand Prix of Sonoma 2010 — это шестая по счёту гонка IRL IndyCar на трассе , а также тринадцатый этап в сезоне-2010. Гонка проведена в воскресенье, 22 августа 2010. Заезд проведен на 75 кругов по 3,706-километровой конфигурации калифорнийской трассы. Права на показ гонки принадлежат американскому телеканалу ."
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infineon_(Sears_Point)_with_emphasis_on_Moto-IRL_track.svg"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_IndyCar"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_California"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indy_Grand_Prix_of_Sonoma"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageID",28739605
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageRevisionID",1021431366
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_IndyCar_Series_season"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Andretti"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wilson_(racing_driver)"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVM_Racing"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Mutoh"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman/Haas_Racing"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Dracone"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_California"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_Antifreeze_&_Motor_Oil_Indy_Grand_Prix"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt_Enterprises"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Briscoe"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_Racing"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Viso"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Wheldon"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyer_&_Reinbold_Racing"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Matos"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danica_Patrick"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indy_Grand_Prix_of_Sonoma"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma,_California"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milka_Duno"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infineon_Raceway"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Honda_Indy_200"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítor_Meira"
"http://dbpedia.org/resource/2010_Indy_Grand_Prix_of_Sonoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tagliani"
