"subject","predicate","object"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtopianCommunities"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianCommunities"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/2000/01/rdf-schema#label","Общины шейкеров"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/2000/01/rdf-schema#label","Shaker communities"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/2000/01/rdf-schema#comment","The Shakers are a sect of Christianity which practices celibacy, communal living, confession of sin, egalitarianism, and pacifism. After starting in England, the Shakers left that country for the English colonies in North America in 1774. As they gained converts, the Shakers established numerous communities in the late-18th century through the entire 19th century. The first villages organized in Upstate New York and the New England states, and, through Shaker missionary efforts, Shaker communities appeared in the Midwestern states. Communities of Shakers were governed by area bishoprics and within the communities individuals were grouped into ""family"" units and worked together to manage daily activities. By 1836 eighteen major, long-term societies were founded, comprising some sixty famili"
"http://dbpedia.org/resource/Shaker_communities","http://www.w3.org/2000/01/rdf-schema#comment","Общины (коммуны) шейкеров — поселения-коммуны, созданные в Северной Америке «Сообществом верующих во Второе Пришествие Иисуса Христа». Первая группа шейкеров прибыла из Англии в Америку в 1774 году, и на протяжении оставшейся части XVIII и всего XIX века они основали более двадцати таких поселений. Первые шейкерские деревни были появились на территории северной части штата Нью-Йорк и Новой Англии, более поздние — на Среднем Западе. Каждая община могла состоять из одной или многих духовных семей. Общины одной местности объединялись в епархию (англ. bishoprics)."
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Stone_Dwelling.jpg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Stone_Grist_Mill,_North_Union_Shaker_Settlement.jpg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyringham_Shaker_MA.jpg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakertown_Trustees_House_2005-05-27.jpeg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirley,_MA_Shaker_Village.jpg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groveland_Shaker_Village.jpg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_of_Shakers,_by_Irving,_James_E.,_1818-1901_-_single_image.jpg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakertown_Center_Family_2005-05-27.jpeg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeting_House.jpg"
"http://dbpedia.org/resource/Shaker_communities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaker_Church_Family_Round_Barn,_U.S._Route_20,_Hancock_(Berkshire_County,_Massachusetts).jpg"
