"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Museums in Glasgow"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Glasgow"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Scotland_by_city"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Glasgow"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Glasgow"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Glasgow"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glasgow"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Glasgow"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://dbpedia.org/ontology/wikiPageID",14467152
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",1053978211
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Museums_in_Glasgow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Glasgow?oldid=1053978211&ns=14"
