"subject","predicate","object"
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#label","Football helmet"
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#label","Kask futbolowy"
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#label","Casc de futbol americà"
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#label","Footballhelm"
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#label","Casco de fútbol americano"
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#comment","Kask futbolowy (ang. football helmet) – sprzęt ochronny używany w futbolu amerykańskim. Kask składa się ze skorupy, wykonanej z twardego tworzywa sztucznego, wyściełanej grubą warstwą materiału tłumiącego, kratki chroniącej twarz, wykonanej z jednego lub więcej metalowych prętów, oraz pasków na brodę do utrzymania kasku na głowie. Niektórzy zawodnicy dodają przyciemniane poliwęglanowe szybki chroniące oczy. Typy kasków zmieniają się wraz z funkcją zawodnika na boisku, co wynika z potrzeby znalezienia równowagi pomiędzy widocznością a bezpieczeństwem gracza."
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#comment","Un casc de futbol americà és un element de protecció usat principalment en el futbol americà i el . La versió moderna del casc, en plàstic, fou creada per Paul Brown, i la versió i idea original del casc sol ser atorgada a James Naismith."
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#comment","Un casco de fútbol americano es un dispositivo protector utilizado en las diferentes versiones de fútbol gridiron (principalmente el fútbol americano y el fútbol canadiense). La versión moderna de plástico duro fue creada por Paul Brown. Consiste en una cima plástica dura con acolchado grueso por dentro, una máscara de una o más barras de metal y una cinta en barbilla que asegura el casco. Algunos jugadores agregan viseras de policarbonato en los cascos para proteger los ojos del deslumbramiento o golpes. Los cascos son un requisito de cada nivel de fútbol organizado, salvo para variantes donde no se golpean como el flag football. Aunque los cascos son protectores, los jugadores pueden y sufren todavía lesiones en la cabeza como contusiones. Cada posición tiene un tipo diferente de mascari"
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#comment","Ein Footballhelm ist ein Helm, der zum Schutz vor Verletzungen beim American Football getragen wird. Er besteht aus sehr stabilen Materialien. Die Helmschale besteht aus Kunststoff, die Facemask aus Stahl und die Polsterung besteht aus weichem Kunststoff und kann bei manchen Helmen aufgeblasen werden. Durch die Materialien ist der Helm sicher und bequem zugleich. Üblicherweise haben Footballhelme eine Maximalnutzzeit von etwa 10 Jahren."
"http://dbpedia.org/resource/Football_helmet","http://www.w3.org/2000/01/rdf-schema#comment","The football helmet is a piece of protective equipment used mainly in gridiron football. It consists of a hard plastic shell with thick padding on the inside, a face mask made of one or more plastic-coated metal bars, and a chinstrap. Each position has a different type of face mask to balance protection and visibility, and some players add polycarbonate visors to their helmets, which are used to protect their eyes from glare and impacts. Helmets are a requirement at all levels of organized football, except for non-tackle variations such as flag football. Although they are protective, players can and do still suffer head injuries such as concussions."
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/homepage","http://www.spartanjerseys.com/michigan-state-football-jerseys/the-official-history-of-the-winged-helmet.html"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_St_Helmet_Riddell_Speed.jpg"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_football_helmet.jpg"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stress-Strain_Type_V.png"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leather_football_helmet_(circa_1930's).jpg"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20090905_Kevin_Grady.jpg"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AmericanFootballTraining.jpg"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogearteam.jpg"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TBHelmet.jpg"
"http://dbpedia.org/resource/Football_helmet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Browns_New_Uniform_Unveiling_(16947116187).jpg"
"http://dbpedia.org/resource/Football_helmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_equipment"
"http://dbpedia.org/resource/Football_helmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football"
"http://dbpedia.org/resource/Football_helmet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helmets"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageID",2600884
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageRevisionID",1124671942
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Reeves"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Leopards_football"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garo_Yepremian"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_helmet"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hewitt_(American_football)"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_protective_equipment"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_detector"
"http://dbpedia.org/resource/Football_helmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
