"subject","predicate","object"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010GP2RoundReports"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/2000/01/rdf-schema#label","Seria GP2 – Monaco 2010"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/2000/01/rdf-schema#label","2010 Monaco GP2 Series round"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Monaco GP2 round was a GP2 Series motor race held on May 14 and May 15, 2010 at the Circuit de Monaco in Monte Carlo, Monaco. It was the second race of the 2010 GP2 Season. The race was used to support the 2010 Monaco Grand Prix. GP2's feeder formula GP3 does not appear at this event, with Formula Renault 3.5 Series replacing it on the support bill."
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://www.w3.org/2000/01/rdf-schema#comment","Runda GP2 na torze Circuit de Monaco – druga runda mistrzostw serii GP2 w sezonie 2010."
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://xmlns.com/foaf/0.1/homepage","http://www.gp2series.com/Results,258.html"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Carlo_Formula_1_track_map.svg"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_GP2_Series_rounds"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Monégasque_sport"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_Monaco"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://dbpedia.org/ontology/wikiPageID",27307944
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://dbpedia.org/ontology/wikiPageRevisionID",1124821932
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_d'Ambrosio"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_by_Renault"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Formula_Renault_3.5_Series_season"
"http://dbpedia.org/resource/2010_Monaco_GP2_Series_round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bird"
