"subject","predicate","object"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2000/01/rdf-schema#label","Settlor"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2000/01/rdf-schema#label","Stiftare"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2000/01/rdf-schema#label","Доверительный управляющий"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2000/01/rdf-schema#label","委託人 (信託)"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2000/01/rdf-schema#comment","信托人的称谓常出现信托关系中；信托关系中的委托人就可称为信托人。"
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2000/01/rdf-schema#comment","Stiftare är den eller de person/er som stiftat exempelvis en stiftelse. Stiftaren skjuter till ett kapital och bestämmer stiftelsens urkund - den så kallade stiftelseurkunden som berättar vad stiftelsen skall göra. Begreppet används juridiskt och kan även syfta bolagsgrundare eller på personer som grundat hela länder."
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2000/01/rdf-schema#comment","Довери́тельный управля́ющий — индивидуальный предприниматель или коммерческая организация (кроме унитарного предприятия), действующие от собственного имени в интересах выгодоприобретателя на основании договора доверительного управления, либо не являющийся предпринимателем гражданин или некоммерческая организация (кроме учреждения), выступающие от собственного имени в интересах других лиц по иным предусмотренным законом основаниям."
"http://dbpedia.org/resource/Settlor","http://www.w3.org/2000/01/rdf-schema#comment","In law a settlor is a person who settles property on trust law for the benefit of beneficiaries. In some legal systems, a settlor is also referred to as a trustor, or occasionally, a grantor or donor. Where the trust is a testamentary trust, the settlor is usually referred to as the testator. The settlor may also be the trustee of the trust (where he declares that he holds his own property on trusts) or a third party may be the trustee (where he transfers the property to the trustee on trusts). In the common law of England and Wales, it has been held, controversially, that where a trustee declares an intention to transfer trust property to a trust of which he is one of several trustees, that is a valid settlement notwithstanding the property is not vested in the other trustees."
"http://dbpedia.org/resource/Settlor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wills_and_trusts"
"http://dbpedia.org/resource/Settlor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_terminology"
"http://dbpedia.org/resource/Settlor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equity_(law)"
"http://dbpedia.org/resource/Settlor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Property_law"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageID",5677268
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageRevisionID",924632509
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_v_Knight"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resulting_trust"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certum_est_quod_certum_reddi_potest"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneficiary_(trust)"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testamentary_trust"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_trusts"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wills_Act_1837"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_(law)"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_terminology"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Act_1925"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_law"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_of_trusts_(United_Kingdom)"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testator"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wills_and_trusts"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_trust"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unenforceable"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetuity_period"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Property_law"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_(trust)"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_trust"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_of_Justice_Act_1982"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(law)"
"http://dbpedia.org/resource/Settlor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Denning"
