"subject","predicate","object"
"http://dbpedia.org/resource/Ursus_arctos","http://www.w3.org/2000/01/rdf-schema#label","Ursus arctos"
"http://dbpedia.org/resource/Ursus_arctos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivorans_of_Asia"
"http://dbpedia.org/resource/Ursus_arctos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivorans_of_North_America"
"http://dbpedia.org/resource/Ursus_arctos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1758"
"http://dbpedia.org/resource/Ursus_arctos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bears"
"http://dbpedia.org/resource/Ursus_arctos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivorans_of_Europe"
"http://dbpedia.org/resource/Ursus_arctos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageID",32106
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageRevisionID",1061030962
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1758"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bears"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnivorans_of_North_America"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnivorans_of_Asia"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnivorans_of_Europe"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_bear"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brown_bear"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Ursus_arctos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ursus_arctos?oldid=1061030962&ns=0"
"http://dbpedia.org/resource/Ursus_arctos","http://dbpedia.org/ontology/wikiPageLength",301
"http://dbpedia.org/resource/Ursus_arctos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ursus_arctos"
