"subject","predicate","object"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfChristchurch,Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Burton and Winkton"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Burton (Dorset)"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Burton (Dorset)"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Burton (Dorset)"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Burton, Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Burton (Christchurch)"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Burton – wieś i civil parish w Anglii, w hrabstwie Dorset, w dystrykcie Christchurch. Leży 48 km na wschód od miasta Dorchester i 143 km na południowy zachód od Londynu. W 2011 roku civil parish liczyła 4177 mieszkańców."
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Burton is een civil parish in het bestuurlijke gebied Christchurch, in het Engelse graafschap Dorset. De parochie van Burton heeft een oppervlakte van 868,9 hectare inclusief het dorp zelf, de dorpen Winkton, Bockhampton en Holt Fleet en het omliggende platteland."
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Burton is a village in the civil parish of Burton and Winkton, administered (since April 2019) as part of the Bournemouth, Christchurch and Poole unitary authority, in the historic county of Hampshire and the ceremonial county of Dorset, England. The parish is elevated above the Avon Valley on a gravel plateau and includes the village of Burton, plus the hamlets of Winkton, Holfleet, North Bockhampton, Middle Bockhampton and South Bockhampton. The toponymy of Burton suggests an Anglo-Saxon settlement but the first record of the name appears in twelfth-century records. It is thought that this is because it has always been viewed as an extension of Christchurch. Certainly, there is evidence of human habitation there as far back as the mesolithic. The oldest existing parts date back to at lea"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Burton est un village de la paroisse civile de Burton et , administré (depuis avril 2019) dans le cadre de l'autorité unitaire de Bournemouth, Christchurch et Poole , dans le comté historique du Hampshire et le comté cérémonial du Dorset, en Angleterre. La paroisse est élevée au-dessus de la vallée d'Avon sur un plateau de gravier et comprend le village de Burton, ainsi que les hameaux de Winkton, , , Middle Bockhampton et South Bockhampton. La toponymie de Burton suggère une colonie anglo-saxonne mais le premier enregistrement du nom apparaît dans les archives du XIIe siècle. On pense que c'est parce qu'il a toujours été considéré comme une extension de Christchurch. Cependant, il existe des preuves d'habitation humaine là-bas dès le mésolithique . Les parties existantes les plus ancienne"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Burton è un comune ed una parrocchia civile inglese sito nella contea del Dorset, borough di Christchurch. Il territorio di Burton è attraversato dal fiume Avon."
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Burton and Winkton är en civil parish i Storbritannien. Den ligger i grevskapet Dorset och riksdelen England, i den södra delen av landet, 140 km sydväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är mars, med 6 °C."
"http://dbpedia.org/resource/Burton,_Dorset","http://xmlns.com/foaf/0.1/name","Burton"
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.75249862670898
"http://dbpedia.org/resource/Burton,_Dorset","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.765100002288818
"http://dbpedia.org/resource/Burton,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burton,_Dorset_-_geograph.org.uk_-_74345.jpg"
"http://dbpedia.org/resource/Burton,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burton_Hall_Christchurch_Dorset.jpg"
"http://dbpedia.org/resource/Burton,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_Forest_its_history_and_its_scenery_-_page_288.png"
"http://dbpedia.org/resource/Burton,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Lyons_(small).jpg"
"http://dbpedia.org/resource/Burton,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dorset"
"http://dbpedia.org/resource/Burton,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bournemouth,_Christchurch_and_Poole"
"http://dbpedia.org/resource/Burton,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Dorset"
