"subject","predicate","object"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://www.w3.org/2000/01/rdf-schema#label","Coke Studio (Pakistani TV program)"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","Coke Studio (Urdu: کوک اِسٹوڈیو) is a Pakistani television programme and international music franchise which features studio-recorded music performances by established and emerging artists. It is the longest-running annual television music show in Pakistan, running annually since 2008."
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://dbpedia.org/property/name","Coke Studio"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CokeStudioLogo_BkSm.png"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mizraab-cokestudio.jpg"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_music_television_series"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_television_series_based_on_non-Pakistani_television_series"
"http://dbpedia.org/resource/Coke_Studio_(Pakistani_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Pakistani_television_series_debuts"
